datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;1;1;7;7;7527;1300;0;8827;2136;979;21;2115;1487;628
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;2;2;7;7;7355;1315;0;8670;2829;1021;22;2807;1808;999
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;3;3;6;6;6533;1079;0;7612;2521;847;33;2488;1705;783
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;4;4;6;6;6233;764;0;6997;1702;591;22;1680;1156;524
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;5;5;6;6;6547;807;0;7354;1844;619;24;1820;1003;817
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;6;6;5;5;5449;657;0;6106;1527;516;22;1505;1000;505
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;7;7;6;6;6102;884;0;6986;1934;685;19;1915;1442;473
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;8;8;6;6;6597;1281;0;7878;2724;984;30;2694;1897;797
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;9;9;6;6;6641;1254;0;7895;2566;983;22;2544;1635;909
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;10;10;6;6;6977;1334;0;8311;3058;1021;25;3033;1982;1051
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;11;11;7;7;7816;1137;0;8953;2790;934;19;2771;1792;979
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;12;12;6;6;6205;1133;0;7338;2518;935;24;2494;1429;1065
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;13;13;8;8;7190;1170;0;8360;2842;887;53;2789;1621;1168
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;14;14;6;6;6520;895;0;7415;1857;697;14;1843;1026;817
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;15;15;7;7;6407;1030;0;7437;2143;822;27;2116;1083;1033
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;16;16;7;7;5878;737;0;6615;1993;573;19;1974;954;1020
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;17;17;6;6;6399;926;1;7326;2492;764;15;2477;1435;1042
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;18;18;7;7;6362;1403;0;7765;3052;1102;18;3034;1439;1595
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;19;19;8;8;6729;1379;0;8108;3334;1138;19;3315;1832;1483
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;20;20;7;7;7697;1277;0;8974;3087;1032;24;3063;1621;1442
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;21;21;7;7;7185;1347;0;8532;3425;1087;27;3398;1842;1556
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;22;22;6;6;6531;873;0;7404;2609;712;10;2599;1176;1423
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;23;23;7;7;6212;732;0;6944;2366;595;12;2354;1018;1336
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;24;24;6;6;6555;420;0;6975;1336;336;10;1326;616;710
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;25;25;6;6;5854;859;0;6713;2399;718;20;2379;1009;1370
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;26;26;6;6;7034;864;0;7898;2465;715;23;2442;1140;1302
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;27;27;7;7;6982;823;0;7805;2088;640;17;2071;1102;969
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;28;28;8;8;7094;845;0;7939;2196;675;14;2182;1052;1130
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;29;29;7;7;7640;903;0;8543;2744;747;33;2711;1301;1410
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;30;30;7;7;7551;881;0;8432;2237;713;13;2224;1174;1050
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;31;31;6;6;7083;636;0;7719;1840;470;11;1829;890;939
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;32;32;7;7;6932;1299;0;8231;3093;1041;13;3080;1445;1635
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;33;33;7;7;6726;711;0;7437;2061;596;13;2048;1083;965
