datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Bezirksvertretungswahl;05711000;022.1;Stimmbezirk 022.1;1;1;1237;231;0;1468;548;0;2;546;247;202;44;10;21;20;1;1
25.05.2014;Bezirksvertretungswahl;05711000;022.2;Stimmbezirk 022.2;1;1;1368;223;0;1591;631;0;8;623;230;268;39;12;42;29;2;1
25.05.2014;Bezirksvertretungswahl;05711000;022.3;Stimmbezirk 022.3;1;1;1179;126;0;1305;455;0;10;445;174;148;29;6;51;23;9;5
25.05.2014;Bezirksvertretungswahl;05711000;022.4;Stimmbezirk 022.4;1;1;1396;221;0;1617;654;0;9;645;240;247;51;7;55;36;5;4
25.05.2014;Bezirksvertretungswahl;05711000;022.5;Stimmbezirk 022.5;1;1;1228;200;0;1428;645;0;2;643;293;212;62;9;32;30;5;0
25.05.2014;Bezirksvertretungswahl;05711000;023.1;Stimmbezirk 023.1;1;1;1207;184;0;1391;613;0;7;606;237;218;45;13;32;43;16;2
25.05.2014;Bezirksvertretungswahl;05711000;023.2;Stimmbezirk 023.2;1;1;1151;150;0;1301;610;0;7;603;287;182;59;8;39;25;3;0
25.05.2014;Bezirksvertretungswahl;05711000;023.3;Stimmbezirk 023.3;1;1;1325;95;0;1420;518;0;11;507;238;164;34;9;30;21;3;8
25.05.2014;Bezirksvertretungswahl;05711000;023.4;Stimmbezirk 023.4;1;1;1009;152;0;1161;448;0;10;438;162;184;45;4;16;20;4;3
25.05.2014;Bezirksvertretungswahl;05711000;023.5;Stimmbezirk 023.5;1;1;998;159;0;1157;472;0;11;461;181;175;33;14;26;25;5;2
25.05.2014;Bezirksvertretungswahl;05711000;023.6;Stimmbezirk 023.6;1;1;435;81;0;516;216;0;1;215;82;90;17;4;4;13;3;2
25.05.2014;Bezirksvertretungswahl;05711000;024.1;Stimmbezirk 024.1;1;1;1292;47;0;1339;399;0;10;389;138;134;23;10;39;30;3;12
25.05.2014;Bezirksvertretungswahl;05711000;024.2;Stimmbezirk 024.2;1;1;1320;173;0;1493;472;0;5;467;199;151;41;11;37;19;6;3
25.05.2014;Bezirksvertretungswahl;05711000;024.3;Stimmbezirk 024.3;1;1;1086;33;0;1119;172;0;5;167;67;45;11;0;36;4;2;2
25.05.2014;Bezirksvertretungswahl;05711000;024.4;Stimmbezirk 024.4;1;1;1440;116;0;1556;449;0;3;446;196;150;21;6;48;22;0;3
25.05.2014;Bezirksvertretungswahl;05711000;024.5;Stimmbezirk 024.5;1;1;1367;106;0;1473;452;0;53;399;143;146;33;1;35;34;6;1
25.05.2014;Bezirksvertretungswahl;05711000;025.1;Stimmbezirk 025.1;1;1;997;196;0;1193;519;0;12;507;195;154;50;25;18;58;5;2
25.05.2014;Bezirksvertretungswahl;05711000;025.2;Stimmbezirk 025.2;1;1;1174;213;0;1387;504;0;7;497;142;175;57;25;23;68;4;3
25.05.2014;Bezirksvertretungswahl;05711000;025.3;Stimmbezirk 025.3;1;1;1287;215;0;1502;666;0;10;656;232;253;56;35;20;56;2;2
25.05.2014;Bezirksvertretungswahl;05711000;025.4;Stimmbezirk 025.4;1;1;1172;143;0;1315;555;0;12;543;253;157;44;21;28;36;1;3
25.05.2014;Bezirksvertretungswahl;05711000;025.5;Stimmbezirk 025.5;1;1;1143;178;0;1321;549;0;13;536;204;171;65;16;26;47;3;4
25.05.2014;Bezirksvertretungswahl;05711000;026.1;Stimmbezirk 026.1;1;1;1282;183;0;1465;481;0;13;468;176;153;34;14;28;36;21;6
25.05.2014;Bezirksvertretungswahl;05711000;026.2;Stimmbezirk 026.2;1;1;1349;237;0;1586;627;0;7;620;227;231;42;16;24;62;16;2
25.05.2014;Bezirksvertretungswahl;05711000;026.3;Stimmbezirk 026.3;1;1;1443;258;0;1701;693;0;14;679;264;237;49;20;41;57;9;2
25.05.2014;Bezirksvertretungswahl;05711000;026.4;Stimmbezirk 026.4;1;1;1389;163;0;1552;574;0;5;569;215;194;36;10;48;41;15;10
25.05.2014;Bezirksvertretungswahl;05711000;026.5;Stimmbezirk 026.5;1;1;1455;147;0;1602;597;0;9;588;228;220;48;15;29;38;5;5
25.05.2014;Bezirksvertretungswahl;05711000;022.9;Briefwahlbezirk 022.9;1;1;0;0;0;0;930;930;1;929;363;384;61;20;44;43;9;5
25.05.2014;Bezirksvertretungswahl;05711000;023.9;Briefwahlbezirk 023.9;1;1;0;0;0;0;744;744;3;741;302;249;70;20;29;53;12;6
25.05.2014;Bezirksvertretungswahl;05711000;024.9;Briefwahlbezirk 024.9;1;1;0;0;0;0;424;424;3;421;152;172;24;10;31;31;1;0
25.05.2014;Bezirksvertretungswahl;05711000;025.9;Briefwahlbezirk 025.9;1;1;0;0;0;0;850;850;5;845;329;262;64;31;31;118;5;5
25.05.2014;Bezirksvertretungswahl;05711000;026.9;Briefwahlbezirk 026.9;1;1;0;0;0;0;933;933;2;931;342;310;73;25;29;124;23;5
