Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Lalish Zentrum für Êzidische Kultur e.V.;Lalish Zentrum für Êzidische Kultur e.V._Proz;PEB;PEB_Proz;Gleichberechtigung Jetzt!;Gleichberechtigung Jetzt!_Proz;BIZ;BIZ_Proz;IV;IV_Proz;BIB;BIB_Proz;ILBV;ILBV_Proz;OMONIA - Griechische Initiative für Bielefeld;OMONIA - Griechische Initiative für Bielefeld_Proz;Eziden für Alle;Eziden für Alle_Proz;Einzelbewerberin Geribo;Einzelbewerberin Geribo_Proz;Türkische Union;Türkische Union_Proz;BDK-L;BDK-L_Proz;
001;WBZ 001;1;1;2348;218;9,28;;204;;14;8;3,92;2;0,98;21;10,29;39;19,12;12;5,88;38;18,63;9;4,41;40;19,61;7;3,43;8;3,92;10;4,90;10;4,90;
002;WBZ 002;1;1;2790;270;9,68;;247;;23;8;3,24;4;1,62;35;14,17;69;27,94;14;5,67;29;11,74;13;5,26;33;13,36;4;1,62;8;3,24;16;6,48;14;5,67;
003;WBZ 003;1;1;2955;280;9,48;;257;;23;9;3,50;7;2,72;25;9,73;47;18,29;13;5,06;46;17,90;9;3,50;36;14,01;2;0,78;12;4,67;35;13,62;16;6,23;
004;WBZ 004;1;1;3048;226;7,41;;211;;15;3;1,42;7;3,32;29;13,74;35;16,59;9;4,27;28;13,27;12;5,69;27;12,80;8;3,79;7;3,32;36;17,06;10;4,74;
005;WBZ 005;1;1;2612;246;9,42;;224;;22;28;12,50;3;1,34;28;12,50;52;23,21;14;6,25;12;5,36;14;6,25;13;5,80;11;4,91;3;1,34;31;13,84;15;6,70;
006;WBZ 006;1;1;2722;290;10,65;;272;;18;9;3,31;10;3,68;28;10,29;78;28,68;8;2,94;41;15,07;21;7,72;34;12,50;6;2,21;9;3,31;16;5,88;12;4,41;
007;WBZ 007;1;1;3148;374;11,88;;351;;23;11;3,13;9;2,56;47;13,39;77;21,94;11;3,13;49;13,96;15;4,27;40;11,40;5;1,42;14;3,99;33;9,40;40;11,40;
008;WBZ 008;1;1;3759;378;10,06;;345;;33;22;6,38;10;2,90;49;14,20;69;20,00;16;4,64;23;6,67;12;3,48;42;12,17;22;6,38;10;2,90;42;12,17;28;8,12;
009;WBZ 009;1;1;1130;137;12,12;;128;;9;10;7,81;1;0,78;15;11,72;27;21,09;5;3,91;14;10,94;4;3,13;18;14,06;10;7,81;6;4,69;4;3,13;14;10,94;
010;WBZ 010;1;1;2821;354;12,55;;337;;17;7;2,08;2;0,59;38;11,28;146;43,32;3;0,89;18;5,34;4;1,19;20;5,93;3;0,89;9;2,67;61;18,10;26;7,72;
011;WBZ 011;1;1;2377;375;15,78;;362;;13;8;2,21;7;1,93;29;8,01;220;60,77;1;0,28;15;4,14;4;1,10;17;4,70;7;1,93;8;2,21;34;9,39;12;3,31;
012;WBZ 012;1;1;1197;130;10,86;;122;;8;11;9,02;2;1,64;12;9,84;53;43,44;7;5,74;4;3,28;2;1,64;10;8,20;1;0,82;4;3,28;8;6,56;8;6,56;
013;WBZ 013;1;1;1335;156;11,69;;144;;12;2;1,39;10;6,94;28;19,44;44;30,56;12;8,33;9;6,25;2;1,39;8;5,56;0;0,00;5;3,47;11;7,64;13;9,03;
014;WBZ 014;1;1;1879;210;11,18;;194;;16;9;4,64;5;2,58;19;9,79;53;27,32;19;9,79;25;12,89;5;2,58;28;14,43;5;2,58;14;7,22;3;1,55;9;4,64;
015;WBZ 015;1;1;2403;324;13,48;;302;;22;47;15,56;50;16,56;28;9,27;83;27,48;7;2,32;18;5,96;6;1,99;15;4,97;4;1,32;9;2,98;18;5,96;17;5,63;
016;WBZ 016;1;1;2417;256;10,59;;209;;47;29;13,88;13;6,22;31;14,83;31;14,83;12;5,74;23;11,00;7;3,35;22;10,53;4;1,91;12;5,74;9;4,31;16;7,66;
017;WBZ 017;1;1;3590;333;9,28;;283;;50;89;31,45;16;5,65;23;8,13;29;10,25;11;3,89;39;13,78;9;3,18;8;2,83;18;6,36;10;3,53;10;3,53;21;7,42;
018;WBZ 018;1;1;2893;286;9,89;;248;;38;14;5,65;13;5,24;29;11,69;50;20,16;11;4,44;35;14,11;12;4,84;26;10,48;5;2,02;16;6,45;19;7,66;18;7,26;
019;WBZ 019;1;1;3695;346;9,36;;306;;40;28;9,15;19;6,21;33;10,78;60;19,61;25;8,17;33;10,78;14;4,58;21;6,86;12;3,92;21;6,86;8;2,61;32;10,46;
020;WBZ 020;1;1;2990;379;12,68;;351;;28;96;27,35;10;2,85;28;7,98;41;11,68;7;1,99;45;12,82;9;2,56;15;4,27;62;17,66;7;1,99;17;4,84;14;3,99;
021;WBZ 021;1;1;4406;422;9,58;;381;;41;17;4,46;8;2,10;40;10,50;108;28,35;18;4,72;37;9,71;19;4,99;26;6,82;7;1,84;20;5,25;50;13,12;31;8,14;
022;WBZ 022;1;1;3118;453;14,53;;417;;36;20;4,80;7;1,68;40;9,59;175;41,97;20;4,80;15;3,60;15;3,60;23;5,52;4;0,96;36;8,63;45;10,79;17;4,08;
023;WBZ 023;1;1;0;1043;;;1008;;35;161;15,97;24;2,38;157;15,58;179;17,76;56;5,56;112;11,11;21;2,08;107;10,62;59;5,85;31;3,08;47;4,66;54;5,36;
