datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05711000;030.1;Stimmbezirk 030.1;1;1;1178;121;0;1299;394;0;11;383;152;118;26;9;46;32
25.05.2014;Bezirksvertretungswahl;05711000;030.2;Stimmbezirk 030.2;1;1;1301;187;0;1488;530;0;14;516;279;121;39;12;25;40
25.05.2014;Bezirksvertretungswahl;05711000;030.3;Stimmbezirk 030.3;1;1;1059;164;0;1223;424;0;6;418;181;141;29;8;30;29
25.05.2014;Bezirksvertretungswahl;05711000;030.4;Stimmbezirk 030.4;1;1;1365;191;0;1556;555;0;4;551;252;177;39;8;38;37
25.05.2014;Bezirksvertretungswahl;05711000;030.5;Stimmbezirk 030.5;1;1;1212;165;0;1377;525;165;16;509;219;169;38;16;32;35
25.05.2014;Bezirksvertretungswahl;05711000;030.6;Stimmbezirk 030.6;1;1;1342;153;0;1495;523;0;9;514;221;144;55;13;31;50
25.05.2014;Bezirksvertretungswahl;05711000;031.1;Stimmbezirk 031.1;1;1;1508;129;0;1637;641;0;11;630;203;299;42;8;33;45
25.05.2014;Bezirksvertretungswahl;05711000;031.2;Stimmbezirk 031.2;1;1;1415;177;0;1592;486;0;9;477;177;197;28;6;31;38
25.05.2014;Bezirksvertretungswahl;05711000;031.3;Stimmbezirk 031.3;1;1;1429;147;0;1576;496;0;11;485;181;172;29;15;48;40
25.05.2014;Bezirksvertretungswahl;05711000;031.4;Stimmbezirk 031.4;1;1;1454;151;0;1605;548;0;12;536;148;166;136;11;35;40
25.05.2014;Bezirksvertretungswahl;05711000;031.5;Stimmbezirk 031.5;1;1;1195;116;0;1311;494;116;11;483;149;228;39;7;32;28
25.05.2014;Bezirksvertretungswahl;05711000;030.9;Briefwahlbezirk 030.9;1;1;0;0;0;0;900;900;4;896;354;332;58;31;30;91
25.05.2014;Bezirksvertretungswahl;05711000;031.9;Briefwahlbezirk 031.9;1;1;0;0;0;0;640;640;3;637;229;205;86;16;39;62
