Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;Einzelbewerberin Geilhaar;Einzelbewerberin Geilhaar_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
001.1;Stimmbezirk 001.1;1;1;1319;482;36,54;;476;;6;121;25,42;134;28,15;100;21,01;57;11,97;18;3,78;30;6,30;1;0,21;;;12;2,52;1;0,21;2;0,42;
001.2;Stimmbezirk 001.2;1;1;1459;508;34,82;;501;;7;129;25,75;127;25,35;122;24,35;50;9,98;32;6,39;27;5,39;2;0,40;;;10;2,00;2;0,40;0;0,00;
001.3;Stimmbezirk 001.3;1;1;1613;431;26,72;;425;;6;66;15,53;124;29,18;83;19,53;74;17,41;11;2,59;28;6,59;1;0,24;;;24;5,65;6;1,41;8;1,88;
001.4;Stimmbezirk 001.4;1;1;1387;415;29,92;;402;;13;59;14,68;117;29,10;106;26,37;61;15,17;7;1,74;18;4,48;1;0,25;;;25;6,22;3;0,75;5;1,24;
001.5;Stimmbezirk 001.5;1;1;1569;442;28,17;;436;;6;62;14,22;134;30,73;113;25,92;67;15,37;11;2,52;17;3,90;2;0,46;;;27;6,19;0;0,00;3;0,69;
001.6;Stimmbezirk 001.6;1;1;1485;492;33,13;;486;;6;73;15,02;142;29,22;149;30,66;53;10,91;22;4,53;24;4,94;3;0,62;;;20;4,12;0;0,00;0;0,00;
002.1;Stimmbezirk 002.1;1;1;1594;638;40,03;;625;;13;125;20,00;169;27,04;182;29,12;60;9,60;21;3,36;40;6,40;2;0,32;;;17;2,72;4;0,64;5;0,80;
002.2;Stimmbezirk 002.2;1;1;1431;581;40,60;;579;;2;120;20,73;143;24,70;163;28,15;58;10,02;29;5,01;44;7,60;3;0,52;;;14;2,42;4;0,69;1;0,17;
002.3;Stimmbezirk 002.3;1;1;1424;550;38,62;;548;;2;84;15,33;151;27,55;176;32,12;54;9,85;19;3,47;38;6,93;4;0,73;;;16;2,92;3;0,55;3;0,55;
002.4;Stimmbezirk 002.4;1;1;1552;574;36,98;;565;;9;125;22,12;206;36,46;98;17,35;62;10,97;9;1,59;34;6,02;7;1,24;;;17;3,01;1;0,18;6;1,06;
002.5;Stimmbezirk 002.5;1;1;1271;453;35,64;;441;;12;90;20,41;171;38,78;81;18,37;46;10,43;7;1,59;25;5,67;4;0,91;;;11;2,49;3;0,68;3;0,68;
002.6;Stimmbezirk 002.6;1;1;1409;590;41,87;;586;;4;146;24,91;152;25,94;138;23,55;38;6,48;32;5,46;54;9,22;4;0,68;;;16;2,73;1;0,17;5;0,85;
003.1;Stimmbezirk 003.1;1;1;1540;636;41,30;;628;;8;84;13,38;165;26,27;202;32,17;91;14,49;10;1,59;43;6,85;7;1,11;;;19;3,03;4;0,64;3;0,48;
003.2;Stimmbezirk 003.2;1;1;1515;554;36,57;;548;;6;90;16,42;180;32,85;115;20,99;84;15,33;14;2,55;28;5,11;13;2,37;;;13;2,37;3;0,55;8;1,46;
003.3;Stimmbezirk 003.3;1;1;1603;713;44,48;;703;;10;178;25,32;202;28,73;189;26,88;50;7,11;14;1,99;44;6,26;5;0,71;;;20;2,84;0;0,00;1;0,14;
003.4;Stimmbezirk 003.4;1;1;1573;614;39,03;;605;;9;126;20,83;251;41,49;103;17,02;49;8,10;11;1,82;38;6,28;1;0,17;;;23;3,80;1;0,17;2;0,33;
003.5;Stimmbezirk 003.5;1;1;1383;549;39,70;;542;;7;160;29,52;162;29,89;82;15,13;64;11,81;13;2,40;34;6,27;9;1,66;;;14;2,58;2;0,37;2;0,37;
004.1;Stimmbezirk 004.1;1;1;1729;596;34,47;;586;;10;76;12,97;153;26,11;162;27,65;102;17,41;10;1,71;32;5,46;9;1,54;;;37;6,31;0;0,00;5;0,85;
004.2;Stimmbezirk 004.2;1;1;1564;547;34,97;;538;;9;93;17,29;136;25,28;153;28,44;86;15,99;17;3,16;19;3,53;8;1,49;;;18;3,35;1;0,19;7;1,30;
004.3;Stimmbezirk 004.3;1;1;1268;338;26,66;;330;;8;56;16,97;87;26,36;82;24,85;56;16,97;6;1,82;19;5,76;0;0,00;;;18;5,45;1;0,30;5;1,52;
004.4;Stimmbezirk 004.4;1;1;926;283;30,56;;276;;7;41;14,86;84;30,43;54;19,57;31;11,23;9;3,26;28;10,14;4;1,45;;;17;6,16;4;1,45;4;1,45;
004.5;Stimmbezirk 004.5;1;1;1512;547;36,18;;539;;8;97;18,00;153;28,39;102;18,92;69;12,80;15;2,78;67;12,43;10;1,86;;;20;3,71;4;0,74;2;0,37;
005.1;Stimmbezirk 005.1;1;1;1574;482;30,62;;475;;7;128;26,95;162;34,11;50;10,53;50;10,53;10;2,11;45;9,47;5;1,05;;;16;3,37;7;1,47;2;0,42;
005.2;Stimmbezirk 005.2;1;1;1537;587;38,19;;578;;9;148;25,61;178;30,80;90;15,57;60;10,38;13;2,25;56;9,69;8;1,38;;;18;3,11;4;0,69;3;0,52;
005.3;Stimmbezirk 005.3;1;1;1361;426;31,30;;420;;6;99;23,57;158;37,62;68;16,19;29;6,90;15;3,57;35;8,33;0;0,00;;;8;1,90;4;0,95;4;0,95;
005.4;Stimmbezirk 005.4;1;1;1509;468;31,01;;463;;5;113;24,41;142;30,67;72;15,55;50;10,80;14;3,02;48;10,37;3;0,65;;;13;2,81;7;1,51;1;0,22;
005.5;Stimmbezirk 005.5;1;1;1378;408;29,61;;398;;10;98;24,62;161;40,45;33;8,29;46;11,56;7;1,76;28;7,04;2;0,50;;;17;4,27;4;1,01;2;0,50;
006.1;Stimmbezirk 006.1;1;1;1375;396;28,80;;391;;5;96;24,55;143;36,57;42;10,74;47;12,02;4;1,02;24;6,14;3;0,77;;;12;3,07;9;2,30;11;2,81;
006.2;Stimmbezirk 006.2;1;1;1584;555;35,04;;543;;12;104;19,15;211;38,86;82;15,10;63;11,60;18;3,31;27;4,97;14;2,58;;;14;2,58;4;0,74;6;1,10;
006.3;Stimmbezirk 006.3;1;1;1577;535;33,93;;530;;5;91;17,17;232;43,77;64;12,08;58;10,94;10;1,89;54;10,19;1;0,19;;;12;2,26;3;0,57;5;0,94;
