datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Brackwede;26;26;24819;3989;0;28808;14042;4470;168;13874;4042;5573;1017;580;245;2354;63
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Dornberg;15;15;12618;3264;0;15882;9879;2987;102;9777;2572;3319;1046;403;210;2146;81
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Gadderbaum;8;8;6950;1420;0;8370;4693;1248;49;4644;997;1624;836;287;67;811;22
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Heepen;31;31;31729;4230;0;35959;17409;3889;241;17168;6565;6123;879;757;283;2455;106
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Jöllenbeck;14;14;14655;2861;0;17516;9995;2616;81;9914;2911;3986;740;332;168;1730;47
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Mitte;49;49;51182;9284;0;60466;30205;8362;300;29905;5374;13036;4304;2367;464;4148;212
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Schildesche;25;25;26832;5688;0;32520;17505;5162;138;17367;3785;7772;1809;955;222;2733;91
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Senne;14;14;13457;2218;0;15675;8065;2387;111;7954;2541;2943;479;303;143;1512;33
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Sennestadt;13;13;14458;1701;0;16159;7163;2013;128;7035;2452;2776;349;403;109;890;56
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;;Stieghorst;22;22;21333;2969;0;24302;11402;2678;151;11251;3716;4260;652;531;166;1822;104
