datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Bezirksvertretungswahl;05711000;001.1;Stimmbezirk 001.1;1;1;1090;229;0;1319;482;0;5;477;130;114;124;54;15;26;1;12;1
25.05.2014;Bezirksvertretungswahl;05711000;001.2;Stimmbezirk 001.2;1;1;1193;266;0;1459;508;0;4;504;131;120;131;48;32;26;3;13;0
25.05.2014;Bezirksvertretungswahl;05711000;001.3;Stimmbezirk 001.3;1;1;1419;194;0;1613;431;0;9;422;129;92;61;76;9;25;1;23;6
25.05.2014;Bezirksvertretungswahl;05711000;001.4;Stimmbezirk 001.4;1;1;1227;160;0;1387;415;0;6;409;114;122;56;65;6;13;3;28;2
25.05.2014;Bezirksvertretungswahl;05711000;001.5;Stimmbezirk 001.5;1;1;1271;298;0;1569;442;0;6;436;117;137;59;65;14;13;1;28;2
25.05.2014;Bezirksvertretungswahl;05711000;001.6;Stimmbezirk 001.6;1;1;1183;302;0;1485;492;293;9;483;136;157;65;59;21;19;2;21;3
25.05.2014;Bezirksvertretungswahl;05711000;002.1;Stimmbezirk 002.1;1;1;1296;298;0;1594;635;0;13;622;173;182;124;58;22;37;6;18;2
25.05.2014;Bezirksvertretungswahl;05711000;002.2;Stimmbezirk 002.2;1;1;1123;308;0;1431;581;0;7;574;136;165;125;58;23;42;7;14;4
25.05.2014;Bezirksvertretungswahl;05711000;002.3;Stimmbezirk 002.3;1;1;1090;334;0;1424;550;0;4;546;148;174;88;62;18;34;5;15;2
25.05.2014;Bezirksvertretungswahl;05711000;002.4;Stimmbezirk 002.4;1;1;1373;179;0;1552;573;0;5;568;197;113;123;62;10;43;4;16;0
25.05.2014;Bezirksvertretungswahl;05711000;002.5;Stimmbezirk 002.5;1;1;1122;149;0;1271;453;0;9;444;159;90;88;57;8;26;2;12;2
25.05.2014;Bezirksvertretungswahl;05711000;002.6;Stimmbezirk 002.6;1;1;1153;256;0;1409;590;0;5;585;162;147;135;35;25;60;5;14;2
25.05.2014;Bezirksvertretungswahl;05711000;003.1;Stimmbezirk 003.1;1;1;1302;238;0;1540;636;0;6;630;149;216;84;98;10;41;7;22;3
25.05.2014;Bezirksvertretungswahl;05711000;003.2;Stimmbezirk 003.2;1;1;1273;242;0;1515;554;0;6;548;174;131;92;85;13;28;10;13;2
25.05.2014;Bezirksvertretungswahl;05711000;003.3;Stimmbezirk 003.3;1;1;1337;266;0;1603;713;1;8;705;176;206;172;64;11;47;8;20;1
25.05.2014;Bezirksvertretungswahl;05711000;003.4;Stimmbezirk 003.4;1;1;1351;222;0;1573;614;0;12;602;249;119;114;51;9;39;2;19;0
25.05.2014;Bezirksvertretungswahl;05711000;003.5;Stimmbezirk 003.5;1;1;1173;210;0;1383;549;0;8;541;169;94;147;60;15;32;6;12;6
25.05.2014;Bezirksvertretungswahl;05711000;004.1;Stimmbezirk 004.1;1;1;1495;234;0;1729;597;0;5;592;161;173;71;99;9;33;9;36;1
25.05.2014;Bezirksvertretungswahl;05711000;004.2;Stimmbezirk 004.2;1;1;1335;229;0;1564;547;0;5;542;152;155;88;82;19;21;3;19;3
25.05.2014;Bezirksvertretungswahl;05711000;004.3;Stimmbezirk 004.3;1;1;1103;165;0;1268;338;0;5;333;95;77;52;67;6;14;1;19;2
25.05.2014;Bezirksvertretungswahl;05711000;004.4;Stimmbezirk 004.4;1;1;826;100;0;926;283;0;2;281;101;51;40;30;9;25;4;17;4
25.05.2014;Bezirksvertretungswahl;05711000;004.5;Stimmbezirk 004.5;1;1;1356;156;0;1512;547;0;7;540;167;98;100;70;12;67;6;18;2
25.05.2014;Bezirksvertretungswahl;05711000;005.1;Stimmbezirk 005.1;1;1;1394;180;0;1574;482;0;5;477;171;54;127;49;11;40;4;15;6
25.05.2014;Bezirksvertretungswahl;05711000;005.2;Stimmbezirk 005.2;1;1;1307;230;0;1537;585;0;8;577;176;86;154;64;12;46;15;17;7
25.05.2014;Bezirksvertretungswahl;05711000;005.3;Stimmbezirk 005.3;1;1;1150;211;0;1361;426;1;6;420;170;47;101;33;15;39;2;8;5
