datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Bezirksvertretungswahl;05711000;014.1;Stimmbezirk 014.1;1;1;1139;277;0;1416;491;0;2;489;172;172;67;31;16;11;5;4;11
25.05.2014;Bezirksvertretungswahl;05711000;014.2;Stimmbezirk 014.2;1;1;1338;191;0;1529;440;0;7;433;121;200;26;19;13;30;3;0;21
25.05.2014;Bezirksvertretungswahl;05711000;014.3;Stimmbezirk 014.3;1;1;1237;195;0;1432;415;0;9;406;127;145;40;24;4;33;6;9;18
25.05.2014;Bezirksvertretungswahl;05711000;014.4;Stimmbezirk 014.4;1;1;1378;147;0;1525;485;1;10;475;97;200;34;28;7;58;7;1;43
25.05.2014;Bezirksvertretungswahl;05711000;014.5;Stimmbezirk 014.5;1;1;1324;195;0;1519;524;0;14;510;125;232;40;46;10;32;6;0;19
25.05.2014;Bezirksvertretungswahl;05711000;015.1;Stimmbezirk 015.1;1;1;1089;122;0;1211;372;0;6;366;88;146;37;27;16;36;4;2;10
25.05.2014;Bezirksvertretungswahl;05711000;015.2;Stimmbezirk 015.2;1;1;1038;261;0;1299;517;0;2;515;193;163;60;54;9;21;8;2;5
25.05.2014;Bezirksvertretungswahl;05711000;015.3;Stimmbezirk 015.3;1;1;1147;204;0;1351;441;0;5;436;116;171;51;31;8;43;6;1;9
25.05.2014;Bezirksvertretungswahl;05711000;015.4;Stimmbezirk 015.4;1;1;1282;223;0;1505;494;0;12;482;113;230;44;44;6;23;6;0;16
25.05.2014;Bezirksvertretungswahl;05711000;015.5;Stimmbezirk 015.5;1;1;886;158;0;1044;359;0;4;355;109;152;38;27;3;13;2;2;9
25.05.2014;Bezirksvertretungswahl;05711000;015.6;Stimmbezirk 015.6;1;1;894;139;0;1033;350;0;2;348;108;142;21;31;8;14;8;0;16
25.05.2014;Bezirksvertretungswahl;05711000;016.1;Stimmbezirk 016.1;1;1;422;113;0;535;238;0;4;234;111;66;27;14;6;7;1;0;2
25.05.2014;Bezirksvertretungswahl;05711000;016.2;Stimmbezirk 016.2;1;1;1229;135;0;1364;469;0;3;466;138;196;42;40;10;24;7;0;9
25.05.2014;Bezirksvertretungswahl;05711000;016.3;Stimmbezirk 016.3;1;1;1343;162;0;1505;655;0;5;650;218;280;60;46;14;17;8;1;6
25.05.2014;Bezirksvertretungswahl;05711000;016.4;Stimmbezirk 016.4;1;1;1364;240;0;1604;587;0;4;583;172;214;49;50;9;22;56;2;9
25.05.2014;Bezirksvertretungswahl;05711000;016.5;Stimmbezirk 016.5;1;1;607;50;0;657;202;0;6;196;46;79;13;21;3;13;15;0;6
25.05.2014;Bezirksvertretungswahl;05711000;016.6;Stimmbezirk 016.6;1;1;827;125;0;952;393;0;10;383;121;164;36;33;3;20;5;1;0
25.05.2014;Bezirksvertretungswahl;05711000;017.1;Stimmbezirk 017.1;1;1;1175;216;0;1391;694;0;8;686;143;240;174;50;4;51;16;2;6
25.05.2014;Bezirksvertretungswahl;05711000;017.2;Stimmbezirk 017.2;1;1;1326;210;0;1536;582;0;6;576;193;225;60;31;24;32;5;1;5
25.05.2014;Bezirksvertretungswahl;05711000;017.3;Stimmbezirk 017.3;1;1;1212;208;0;1420;526;0;8;518;122;201;81;44;24;34;8;1;3
25.05.2014;Bezirksvertretungswahl;05711000;017.4;Stimmbezirk 017.4;1;1;1337;200;0;1537;683;0;6;677;187;282;101;42;17;36;4;3;5
25.05.2014;Bezirksvertretungswahl;05711000;017.5;Stimmbezirk 017.5;1;1;1225;218;0;1443;566;0;2;564;157;232;60;49;31;26;4;1;4
25.05.2014;Bezirksvertretungswahl;05711000;014.9;Briefwahlbezirk 014.9;1;1;0;0;0;0;898;898;10;888;270;352;62;113;32;41;11;1;6
25.05.2014;Bezirksvertretungswahl;05711000;015.9;Briefwahlbezirk 015.9;1;1;0;0;0;0;1019;1019;14;1005;367;337;87;116;27;40;11;5;15
25.05.2014;Bezirksvertretungswahl;05711000;016.9;Briefwahlbezirk 016.9;1;1;0;0;0;0;765;765;4;761;241;283;66;82;21;30;36;1;1
25.05.2014;Bezirksvertretungswahl;05711000;017.9;Briefwahlbezirk 017.9;1;1;0;0;0;0;968;968;8;960;327;298;146;121;26;32;7;2;1
