datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Bezirksvertretungswahl;05711000;018.1;Stimmbezirk 018.1;1;1;1117;388;0;1505;595;0;6;589;245;104;123;47;48;19;3
25.05.2014;Bezirksvertretungswahl;05711000;018.2;Stimmbezirk 018.2;1;1;1082;401;0;1483;635;0;4;631;286;101;128;59;36;15;6
25.05.2014;Bezirksvertretungswahl;05711000;018.3;Stimmbezirk 018.3;1;1;658;131;0;789;395;0;6;389;121;102;84;45;6;27;4
25.05.2014;Bezirksvertretungswahl;05711000;018.4;Stimmbezirk 018.4;1;1;926;247;0;1173;537;0;2;535;151;138;139;63;17;21;6
25.05.2014;Bezirksvertretungswahl;05711000;018.5;Stimmbezirk 018.5;1;1;1169;267;0;1436;615;0;13;602;140;184;149;56;12;53;8
25.05.2014;Bezirksvertretungswahl;05711000;018.6;Stimmbezirk 018.6;1;1;1163;218;0;1381;492;0;4;488;106;147;127;38;13;49;8
25.05.2014;Bezirksvertretungswahl;05711000;019.1;Stimmbezirk 019.1;1;1;876;193;0;1069;413;0;4;409;145;101;75;40;9;31;8
25.05.2014;Bezirksvertretungswahl;05711000;019.2;Stimmbezirk 019.2;1;1;997;284;0;1281;565;0;2;563;149;160;138;66;15;30;5
25.05.2014;Bezirksvertretungswahl;05711000;019.3;Stimmbezirk 019.3;1;1;1137;258;0;1395;637;0;11;626;192;195;129;50;21;32;7
25.05.2014;Bezirksvertretungswahl;05711000;019.4;Stimmbezirk 019.4;1;1;823;161;0;984;504;0;10;494;172;122;94;46;25;27;8
25.05.2014;Bezirksvertretungswahl;05711000;019.5;Stimmbezirk 019.5;1;1;795;152;0;947;445;2;16;429;150;119;94;22;17;20;7
25.05.2014;Bezirksvertretungswahl;05711000;019.6;Stimmbezirk 019.6;1;1;959;364;0;1323;452;3;7;445;110;143;106;38;22;24;2
25.05.2014;Bezirksvertretungswahl;05711000;019.7;Stimmbezirk 019.7;1;1;918;198;0;1116;615;0;6;609;195;149;184;41;11;24;5
25.05.2014;Bezirksvertretungswahl;05711000;018.9;Briefwahlbezirk 018.9;1;1;0;0;0;0;1506;1506;8;1498;611;270;247;195;86;69;20
25.05.2014;Bezirksvertretungswahl;05711000;019.9;Briefwahlbezirk 019.9;1;1;0;0;0;0;1462;1462;26;1436;455;370;308;146;62;58;37
