Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
10;Steinheim I;1;1;1183;631;53,34;;615;;16;614;17;302;49,11;285;46,42;204;33,17;192;31,27;13;2,11;25;4,07;28;4,55;32;5,21;33;5,37;30;4,89;13;2,11;14;2,28;3;0,49;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,44;24;3,91;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;
20;Steinheim II;1;1;1075;650;60,47;;643;;7;639;11;310;48,21;274;42,88;250;38,88;224;35,05;5;0,78;25;3,91;26;4,04;35;5,48;23;3,58;31;4,85;13;2,02;14;2,19;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,71;23;3,60;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;3;0,47;7;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;
30;Steinheim III;1;1;1372;846;61,66;;839;;7;840;6;462;55,07;412;49,05;248;29,56;235;27,98;13;1,55;42;5,00;40;4,77;67;7,98;23;2,74;28;3,33;20;2,38;17;2,02;13;1,55;10;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,55;18;2,14;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;3;0,36;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;2;0,24;0;0,00;
40;Steinheim IV;1;1;1475;950;64,41;;933;;17;937;13;403;43,19;380;40,55;356;38,16;324;34,58;16;1,71;31;3,31;61;6,54;73;7,79;46;4,93;62;6,62;9;0,96;7;0,75;8;0,86;5;0,53;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,36;40;4,27;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;1;0,11;6;0,64;2;0,21;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;2;0,21;3;0,32;0;0,00;
50;Steinheim V;1;1;1177;626;53,19;;615;;11;617;9;346;56,26;308;49,92;174;28,29;173;28,04;10;1,63;29;4,70;24;3,90;31;5,02;22;3,58;29;4,70;16;2,60;13;2,11;9;1,46;10;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;7;1,14;13;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
60;Bergheim;1;1;823;539;65,49;;528;;11;530;9;296;56,06;270;50,94;171;32,39;157;29,62;4;0,76;26;4,91;16;3,03;27;5,09;21;3,98;24;4,53;5;0,95;8;1,51;5;0,95;7;1,32;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,14;8;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;
70;Eichholz;1;1;200;154;77,00;;152;;2;152;2;74;48,68;62;40,79;45;29,61;41;26,97;3;1,97;11;7,24;8;5,26;11;7,24;14;9,21;13;8,55;1;0,66;5;3,29;1;0,66;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,63;6;3,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;
80;Grevenhagen;1;1;197;131;66,50;;127;;4;127;4;64;50,39;52;40,94;45;35,43;36;28,35;4;3,15;13;10,24;7;5,51;13;10,24;5;3,94;7;5,51;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;2;1,57;3;2,36;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Hagedorn;1;1;85;62;72,94;;62;;0;62;0;22;35,48;17;27,42;30;48,39;26;41,94;0;0,00;4;6,45;6;9,68;7;11,29;3;4,84;4;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;4;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Ottenhausen;1;1;432;314;72,69;;311;;3;312;2;148;47,59;139;44,55;129;41,48;120;38,46;0;0,00;5;1,60;17;5,47;20;6,41;8;2,57;13;4,17;4;1,29;2;0,64;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;10;3,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;
110;Rolfzen;1;1;343;241;70,26;;238;;3;237;4;120;50,42;114;48,10;104;43,70;93;39,24;1;0,42;6;2,53;5;2,10;10;4,22;6;2,52;10;4,22;0;0,00;0;0,00;1;0,42;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Sandebeck;1;1;684;435;63,60;;426;;9;429;6;238;55,87;207;48,25;118;27,70;113;26,34;5;1,17;27;6,29;19;4,46;20;4,66;12;2,82;20;4,66;9;2,11;8;1,86;4;0,94;5;1,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;2;0,47;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,05;15;3,50;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;6;1,41;4;0,93;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Vinsebeck;1;1;1007;698;69,31;;690;;8;686;12;342;49,57;309;45,04;234;33,91;222;32,36;5;0,72;17;2,48;23;3,33;34;4,96;35;5,07;40;5,83;12;1,74;13;1,90;8;1,16;8;1,17;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;6;0,87;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,19;33;4,81;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;3;0,43;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B14;Briefwahlbezirk Stadtgebiet;1;1;0;1269;0,00;;1256;;13;1259;10;669;53,26;602;47,82;373;29,70;362;28,75;38;3,03;74;5,88;62;4,94;84;6,67;38;3,03;41;3,26;21;1,67;25;1,99;11;0,88;9;0,71;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;7;0,56;7;0,56;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;2,31;43;3,42;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;6;0,48;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,24;2;0,16;0;0,00;
