Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001.1;Stimmbezirk 001.1;1;1;1235;566;45,83;;564;;2;566;0;125;22,16;96;16,96;236;41,84;188;33,22;94;16,67;129;22,79;25;4,43;50;8,83;29;5,14;31;5,48;54;9,57;59;10,42;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
001.2;Stimmbezirk 001.2;1;1;1332;594;44,59;;589;;5;587;7;150;25,47;104;17,72;218;37,01;178;30,32;120;20,37;139;23,68;37;6,28;70;11,93;31;5,26;35;5,96;33;5,60;42;7,16;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;
001.3;Stimmbezirk 001.3;1;1;1357;468;34,49;;457;;11;460;8;67;14,66;47;10,22;179;39,17;140;30,43;90;19,69;103;22,39;15;3,28;26;5,65;32;7,00;44;9,57;74;16,19;74;16,09;0;0,00;5;1,09;0;0,00;5;1,09;0;0,00;7;1,52;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;
001.4;Stimmbezirk 001.4;1;1;1240;478;38,55;;470;;8;469;9;54;11,49;37;7,89;219;46,60;160;34,12;95;20,21;130;27,72;15;3,19;22;4,69;39;8,30;42;8,96;47;10,00;55;11,73;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;2;0,43;0;0,00;3;0,64;
001.5;Stimmbezirk 001.5;1;1;1271;460;36,19;;456;;4;455;5;63;13,82;41;9,01;201;44,08;151;33,19;92;20,18;127;27,91;14;3,07;28;6,15;38;8,33;37;8,13;46;10,09;50;10,99;0;0,00;8;1,76;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;5;1,10;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
001.6;Stimmbezirk 001.6;1;1;1319;559;42,38;;551;;8;553;6;71;12,89;48;8,68;229;41,56;166;30,02;135;24,50;179;32,37;21;3,81;30;5,42;44;7,99;54;9,76;48;8,71;48;8,68;0;0,00;4;0,72;0;0,00;5;0,90;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;4;0,72;0;0,00;2;0,36;0;0,00;2;0,36;
002.1;Stimmbezirk 002.1;1;1;1408;697;49,50;;689;;8;690;7;133;19,30;89;12,90;290;42,09;212;30,72;149;21,63;188;27,25;35;5,08;70;10,14;32;4,64;46;6,67;48;6,97;60;8,70;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;6;0,87;0;0,00;0;0,00;
002.2;Stimmbezirk 002.2;1;1;1302;645;49,54;;643;;2;644;1;134;20,84;102;15,84;235;36,55;197;30,59;162;25,19;176;27,33;33;5,13;59;9,16;38;5,91;46;7,14;39;6,07;44;6,83;0;0,00;5;0,78;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,09;0;0,00;0;0,00;0;0,00;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
002.3;Stimmbezirk 002.3;1;1;1339;597;44,59;;589;;8;591;6;109;18,51;87;14,72;228;38,71;179;30,29;138;23,43;165;27,92;42;7,13;56;9,48;41;6,96;45;7,61;27;4,58;37;6,26;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;4;0,68;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;
002.4;Stimmbezirk 002.4;1;1;1449;701;48,38;;680;;21;681;20;148;21,76;128;18,80;316;46,47;295;43,32;90;13,24;104;15,27;17;2,50;22;3,23;45;6,62;44;6,46;60;8,82;60;8,81;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;7;1,03;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;4;0,59;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
002.5;Stimmbezirk 002.5;1;1;1143;502;43,92;;485;;17;488;14;81;16,70;74;15,16;249;51,34;222;45,49;82;16,91;94;19,26;6;1,24;17;3,48;28;5,77;17;3,48;35;7,22;41;8,40;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;5;1,02;0;0,00;1;0,20;0;0,00;1;0,20;4;0,82;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
002.6;Stimmbezirk 002.6;1;1;1279;611;47,77;;605;;6;604;7;156;25,79;110;18,21;254;41,98;208;34,44;88;14,55;124;20,53;49;8,10;85;14,07;23;3,80;23;3,81;32;5,29;33;5,46;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;3;0,50;5;0,83;0;0,00;3;0,50;0;0,00;1;0,17;
003.1;Stimmbezirk 003.1;1;1;1296;664;51,23;;656;;8;657;7;96;14,63;80;12,18;263;40,09;177;26,94;153;23,32;218;33,18;24;3,66;31;4,72;44;6,71;51;7,76;73;11,13;75;11,42;0;0,00;6;0,91;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,37;0;0,00;2;0,30;0;0,00;1;0,15;3;0,46;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
003.2;Stimmbezirk 003.2;1;1;1336;623;46,63;;613;;10;614;9;104;16,97;79;12,87;273;44,54;211;34,36;99;16,15;135;21,99;17;2,77;34;5,54;64;10,44;63;10,26;52;8,48;62;10,10;0;0,00;5;0,81;0;0,00;4;0,65;0;0,00;8;1,30;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;
003.3;Stimmbezirk 003.3;1;1;1503;798;53,09;;787;;11;786;12;176;22,36;128;16,28;294;37,36;233;29,64;174;22,11;205;26,08;32;4,07;66;8,40;45;5,72;45;5,73;60;7,62;72;9,16;0;0,00;8;1,02;0;0,00;2;0,25;0;0,00;6;0,76;0;0,00;6;0,76;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;4;0,51;0;0,00;2;0,25;6;0,76;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;
003.4;Stimmbezirk 003.4;1;1;1448;708;48,90;;695;;13;695;13;118;16,98;98;14,10;379;54,53;326;46,91;91;13,09;112;16,12;24;3,45;27;3,88;24;3,45;28;4,03;57;8,20;64;9,21;0;0,00;10;1,44;0;0,00;6;0,86;0;0,00;5;0,72;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;8;1,15;0;0,00;2;0,29;0;0,00;1;0,14;
003.5;Stimmbezirk 003.5;1;1;1297;631;48,65;;625;;6;626;5;140;22,40;107;17,09;286;45,76;238;38,02;84;13,44;102;16,29;16;2,56;32;5,11;39;6,24;43;6,87;58;9,28;74;11,82;0;0,00;7;1,12;0;0,00;3;0,48;0;0,00;7;1,12;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
004.1;Stimmbezirk 004.1;1;1;1385;601;43,39;;590;;11;591;10;75;12,71;58;9,81;248;42,03;179;30,29;126;21,36;179;30,29;16;2,71;22;3,72;53;8,98;51;8,63;67;11,36;74;12,52;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;4;0,68;0;0,00;0;0,00;5;0,85;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
004.2;Stimmbezirk 004.2;1;1;1369;615;44,92;;596;;19;601;14;84;14,09;63;10,48;239;40,10;196;32,61;147;24,66;173;28,79;22;3,69;34;5,66;49;8,22;52;8,65;51;8,56;64;10,65;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;1;0,17;4;0,67;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
004.3;Stimmbezirk 004.3;1;1;1080;380;35,19;;374;;6;373;7;69;18,45;44;11,80;146;39,04;130;34,85;73;19,52;91;24,40;4;1,07;13;3,49;36;9,63;31;8,31;46;12,30;52;13,94;0;0,00;6;1,61;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
004.4;Stimmbezirk 004.4;1;1;814;326;40,05;;321;;5;320;6;41;12,77;32;10,00;155;48,29;143;44,69;55;17,13;53;16,56;13;4,05;16;5,00;20;6,23;22;6,88;35;10,90;35;10,94;0;0,00;5;1,56;0;0,00;3;0,94;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
004.5;Stimmbezirk 004.5;1;1;1351;643;47,59;;634;;9;634;9;129;20,35;104;16,40;296;46,69;259;40,85;92;14,51;118;18,61;17;2,68;31;4,89;38;5,99;41;6,47;59;9,31;61;9,62;0;0,00;5;0,79;0;0,00;3;0,47;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;3;0,47;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
005.1;Stimmbezirk 005.1;1;1;1446;568;39,28;;559;;9;560;8;125;22,36;106;18,93;274;49,02;246;43,93;48;8,59;66;11,79;22;3,94;32;5,71;37;6,62;37;6,61;47;8,41;49;8,75;0;0,00;6;1,07;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;6;1,07;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;
005.2;Stimmbezirk 005.2;1;1;1426;651;45,65;;645;;6;638;13;156;24,19;125;19,59;305;47,29;288;45,14;71;11,01;81;12,70;20;3,10;33;5,17;42;6,51;42;6,58;47;7,29;37;5,80;0;0,00;11;1,72;0;0,00;3;0,47;0;0,00;9;1,41;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;7;1,10;0;0,00;1;0,16;0;0,00;0;0,00;
005.3;Stimmbezirk 005.3;1;1;1263;569;45,05;;565;;4;561;8;129;22,83;107;19,07;286;50,62;247;44,03;58;10,27;67;11,94;17;3,01;30;5,35;26;4,60;27;4,81;47;8,32;61;10,87;0;0,00;7;1,25;0;0,00;2;0,36;0;0,00;5;0,89;0;0,00;5;0,89;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;2;0,35;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
005.4;Stimmbezirk 005.4;1;1;1368;553;40,42;;550;;3;545;8;120;21,82;89;16,33;271;49,27;255;46,79;59;10,73;68;12,48;15;2,73;31;5,69;28;5,09;30;5,50;53;9,64;49;8,99;0;0,00;8;1,47;0;0,00;7;1,28;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;
005.5;Stimmbezirk 005.5;1;1;1240;486;39,19;;475;;11;476;10;102;21,47;88;18,49;236;49,68;210;44,12;28;5,89;48;10,08;12;2,53;19;3,99;45;9,47;38;7,98;51;10,74;51;10,71;0;0,00;7;1,47;0;0,00;4;0,84;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;
006.1;Stimmbezirk 006.1;1;1;1250;510;40,80;;499;;11;492;18;120;24,05;102;20,73;230;46,09;192;39,02;47;9,42;63;12,80;18;3,61;26;5,28;35;7,01;40;8,13;44;8,82;39;7,93;0;0,00;5;1,02;0;0,00;7;1,42;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;5;1,00;6;1,22;0;0,00;0;0,00;0;0,00;0;0,00;
006.2;Stimmbezirk 006.2;1;1;1442;630;43,69;;617;;13;616;14;110;17,83;93;15,10;311;50,41;280;45,45;72;11,67;80;12,99;18;2,92;27;4,38;39;6,32;33;5,36;64;10,37;69;11,20;0;0,00;7;1,14;0;0,00;8;1,30;0;0,00;4;0,65;0;0,00;6;0,97;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;2;0,32;3;0,49;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
006.3;Stimmbezirk 006.3;1;1;1514;636;42,01;;628;;8;629;7;108;17,20;83;13,20;324;51,59;261;41,49;81;12,90;94;14,94;27;4,30;40;6,36;43;6,85;46;7,31;42;6,69;66;10,49;0;0,00;8;1,27;0;0,00;8;1,27;0;0,00;6;0,95;0;0,00;3;0,48;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;3;0,48;4;0,64;0;0,00;3;0,48;0;0,00;0;0,00;
006.4;Stimmbezirk 006.4;1;1;1440;544;37,78;;536;;8;535;9;92;17,16;78;14,58;279;52,05;258;48,22;54;10,07;62;11,59;13;2,43;13;2,43;42;7,84;42;7,85;52;9,70;61;11,40;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;9;1,68;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;4;0,75;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
007.1;Stimmbezirk 007.1;1;1;1604;834;52,00;;821;;13;820;14;125;15,23;102;12,44;386;47,02;281;34,27;171;20,83;254;30,98;32;3,90;41;5,00;50;6,09;51;6,22;52;6,33;66;8,05;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;7;0,85;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;2;0,24;0;0,00;2;0,24;0;0,00;2;0,24;
007.2;Stimmbezirk 007.2;1;1;1476;659;44,65;;656;;3;656;3;94;14,33;77;11,74;310;47,26;216;32,93;138;21,04;187;28,51;18;2,74;33;5,03;39;5,95;42;6,40;54;8,23;75;11,43;0;0,00;9;1,37;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;
007.3;Stimmbezirk 007.3;1;1;1248;607;48,64;;598;;9;603;4;58;9,70;51;8,46;263;43,98;176;29,19;151;25,25;193;32,01;11;1,84;12;1,99;45;7,53;73;12,11;67;11,20;78;12,94;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,50;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;
007.4;Stimmbezirk 007.4;1;1;934;417;44,65;;409;;8;409;8;48;11,74;46;11,25;179;43,77;131;32,03;81;19,80;103;25,18;10;2,44;12;2,93;36;8,80;40;9,78;55;13,45;61;14,91;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;7;1,71;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
007.5;Stimmbezirk 007.5;1;1;1095;399;36,44;;397;;2;396;3;70;17,63;54;13,64;184;46,35;151;38,13;57;14,36;68;17,17;13;3,27;22;5,56;36;9,07;38;9,60;36;9,07;44;11,11;0;0,00;6;1,52;0;0,00;2;0,51;0;0,00;6;1,52;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008.1;Stimmbezirk 008.1;1;1;1403;744;53,03;;739;;5;742;2;158;21,38;103;13,88;282;38,16;238;32,08;186;25,17;215;28,98;35;4,74;71;9,57;40;5,41;43;5,80;36;4,87;48;6,47;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;7;0,94;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;8;1,08;0;0,00;1;0,13;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
008.2;Stimmbezirk 008.2;1;1;1436;723;50,35;;717;;6;717;6;165;23,01;114;15,90;269;37,52;215;29,99;170;23,71;202;28,17;47;6,56;90;12,55;33;4,60;43;6,00;32;4,46;40;5,58;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;7;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;
008.3;Stimmbezirk 008.3;1;1;1502;830;55,26;;822;;8;823;7;112;13,63;93;11,30;331;40,27;249;30,26;233;28,35;280;34,02;15;1,82;32;3,89;63;7,66;65;7,90;65;7,91;80;9,72;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;7;0,85;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;5;0,61;0;0,00;0;0,00;0;0,00;1;0,12;
008.4;Stimmbezirk 008.4;1;1;1543;811;52,56;;796;;15;798;13;106;13,32;89;11,15;338;42,46;241;30,20;222;27,89;291;36,47;23;2,89;37;4,64;48;6,03;50;6,27;59;7,41;66;8,27;0;0,00;3;0,38;0;0,00;5;0,63;0;0,00;5;0,63;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;
008.5;Stimmbezirk 008.5;1;1;1449;742;51,21;;730;;12;732;10;143;19,59;120;16,39;281;38,49;199;27,19;179;24,52;222;30,33;33;4,52;55;7,51;40;5,48;52;7,10;52;7,12;66;9,02;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
009.1;Stimmbezirk 009.1;1;1;1433;506;35,31;;493;;13;498;8;92;18,66;68;13,65;205;41,58;158;31,73;82;16,63;105;21,08;30;6,09;41;8,23;41;8,32;51;10,24;41;8,32;59;11,85;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;2;0,41;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;
009.2;Stimmbezirk 009.2;1;1;1450;653;45,03;;642;;11;644;9;149;23,21;126;19,57;263;40,97;213;33,07;119;18,54;152;23,60;35;5,45;50;7,76;30;4,67;25;3,88;41;6,39;52;8,07;0;0,00;7;1,09;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;2;0,31;0;0,00;0;0,00;5;0,78;4;0,62;0;0,00;4;0,62;0;0,00;1;0,16;
009.3;Stimmbezirk 009.3;1;1;1445;671;46,44;;661;;10;658;13;168;25,42;131;19,91;289;43,72;240;36,47;88;13,31;118;17,93;30;4,54;55;8,36;37;5,60;40;6,08;45;6,81;57;8,66;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;
009.4;Stimmbezirk 009.4;1;1;1478;765;51,76;;754;;11;756;9;112;14,85;88;11,64;386;51,19;320;42,33;136;18,04;173;22,88;17;2,25;32;4,23;39;5,17;39;5,16;60;7,96;72;9,52;0;0,00;14;1,85;0;0,00;1;0,13;0;0,00;6;0,79;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;4;0,53;4;0,53;0;0,00;2;0,26;0;0,00;0;0,00;
009.5;Stimmbezirk 009.5;1;1;1491;733;49,16;;721;;12;723;10;129;17,89;106;14,66;333;46,19;262;36,24;129;17,89;188;26,00;37;5,13;49;6,78;31;4,30;30;4,15;57;7,91;67;9,27;0;0,00;8;1,11;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;6;0,83;0;0,00;0;0,00;0;0,00;1;0,14;
010.1;Stimmbezirk 010.1;1;1;1606;750;46,70;;735;;15;737;13;133;18,10;112;15,20;400;54,42;348;47,22;91;12,38;114;15,47;22;2,99;41;5,56;33;4,49;30;4,07;55;7,48;62;8,41;0;0,00;11;1,49;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;
010.2;Stimmbezirk 010.2;1;1;1610;854;53,04;;842;;12;848;6;199;23,63;159;18,75;397;47,15;309;36,44;110;13,06;189;22,29;19;2,26;56;6,60;52;6,18;48;5,66;57;6,77;59;6,96;0;0,00;6;0,71;0;0,00;2;0,24;0;0,00;6;0,71;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;8;0,95;7;0,83;0;0,00;2;0,24;0;0,00;1;0,12;
010.3;Stimmbezirk 010.3;1;1;1502;689;45,87;;685;;4;684;5;158;23,07;125;18,27;299;43,65;259;37,87;118;17,23;152;22,22;20;2,92;42;6,14;41;5,99;43;6,29;48;7,01;38;5,56;0;0,00;10;1,46;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
010.4;Stimmbezirk 010.4;1;1;1635;898;54,92;;884;;14;886;12;189;21,38;160;18,06;453;51,24;375;42,33;127;14,37;183;20,65;25;2,83;48;5,42;30;3,39;33;3,72;57;6,45;58;6,55;0;0,00;9;1,02;0;0,00;4;0,45;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;6;0,68;0;0,00;1;0,11;0;0,00;1;0,11;3;0,34;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
010.5;Stimmbezirk 010.5;1;1;1598;778;48,69;;769;;9;772;6;129;16,78;100;12,95;382;49,67;342;44,30;136;17,69;156;20,21;23;2,99;34;4,40;41;5,33;48;6,22;57;7,41;67;8,68;0;0,00;11;1,42;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
011.1;Stimmbezirk 011.1;1;1;1111;525;47,25;;513;;12;516;9;134;26,12;108;20,93;240;46,78;222;43,02;63;12,28;68;13,18;16;3,12;29;5,62;21;4,09;26;5,04;36;7,02;36;6,98;0;0,00;6;1,16;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;1;0,19;3;0,58;5;0,97;0;0,00;0;0,00;0;0,00;1;0,19;
011.2;Stimmbezirk 011.2;1;1;1296;488;37,65;;475;;13;468;20;105;22,11;78;16,67;247;52,00;204;43,59;46;9,68;68;14,53;8;1,68;25;5,34;39;8,21;44;9,40;24;5,05;28;5,98;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;6;1,26;9;1,92;0;0,00;2;0,43;0;0,00;0;0,00;
