datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05370036;1;Wassenberg WB 1;1;1;755;128;0;883;435;119;5;430;184;157;30;33;26
25.05.2014;Ratswahl;05370036;2;Wassenberg WB 2;1;1;739;133;0;872;417;122;8;409;170;146;34;39;20
25.05.2014;Ratswahl;05370036;3;Wassenberg WB 3;1;1;769;136;0;905;467;131;9;458;190;150;50;47;21
25.05.2014;Ratswahl;05370036;4;Wassenberg WB 4;1;1;688;125;0;813;409;116;11;398;223;74;34;33;34
25.05.2014;Ratswahl;05370036;5;Wassenberg WB 5;1;1;771;91;0;862;416;84;14;402;194;119;42;30;17
25.05.2014;Ratswahl;05370036;6;Wassenberg WB 6;1;1;859;97;0;956;394;91;9;385;159;161;11;27;27
25.05.2014;Ratswahl;05370036;7;Wassenberg WB 7;1;1;686;133;0;819;414;116;15;399;160;171;17;36;15
25.05.2014;Ratswahl;05370036;8;Orsbeck WB 8;1;1;671;125;0;796;431;115;5;426;179;164;23;37;23
25.05.2014;Ratswahl;05370036;9;Orsbeck WB 9;1;1;672;102;0;774;414;92;11;403;232;105;9;35;22
25.05.2014;Ratswahl;05370036;10;Ophoven WB 10;1;1;624;73;0;697;455;67;28;427;286;75;28;30;8
25.05.2014;Ratswahl;05370036;11;Effeld WB 11;1;1;823;82;0;905;536;78;10;526;357;65;10;74;20
25.05.2014;Ratswahl;05370036;12;Birgelen WB 12;1;1;627;111;0;738;410;107;7;403;245;97;23;21;17
25.05.2014;Ratswahl;05370036;13;Birgelen WB 13;1;1;578;133;0;711;399;116;9;390;139;178;13;39;21
25.05.2014;Ratswahl;05370036;14;Birgelen WB 14;1;1;755;103;0;858;407;94;4;403;184;146;17;38;18
25.05.2014;Ratswahl;05370036;15;Birgelen WB 15;1;1;530;141;0;671;418;128;9;409;155;169;10;57;18
25.05.2014;Ratswahl;05370036;16;Myhl WB 16;1;1;565;102;0;667;400;92;14;386;230;86;23;30;17
25.05.2014;Ratswahl;05370036;17;Myhl WB 17;1;1;669;112;0;781;411;108;16;395;204;88;43;40;20
25.05.2014;Ratswahl;05370036;18;Myhl WB 18;1;1;689;69;0;758;400;67;16;384;220;116;17;31;
