datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;1;Wassenberg WB 1;1;1;755;128;0;883;435;119;11;424;228;165;31
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;2;Wassenberg WB 2;1;1;739;133;0;872;417;122;10;407;233;147;27
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;3;Wassenberg WB 3;1;1;769;136;0;905;467;130;15;452;243;178;31
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;4;Wassenberg WB 4;1;1;688;125;0;813;409;116;10;399;252;116;31
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;5;Wassenberg WB 5;1;1;771;91;0;862;416;84;18;398;229;148;21
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;6;Wassenberg WB 6;1;1;859;97;0;956;396;93;4;392;185;175;32
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;7;Wassenberg WB 7;1;1;686;133;0;819;414;116;9;405;200;192;13
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;8;Orsbeck WB 8;1;1;671;125;0;796;431;115;5;426;255;140;31
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;9;Orsbeck WB 9;1;1;672;102;0;774;414;92;11;403;249;133;21
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;10;Ophoven WB 10;1;1;624;73;0;697;455;67;17;438;338;85;15
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;11;Effeld WB 11;1;1;823;82;0;905;536;78;17;519;353;146;20
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;12;Birgelen WB 12;1;1;627;111;0;738;410;107;10;400;250;134;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;13;Birgelen WB 13;1;1;578;133;0;711;399;116;5;394;194;176;24
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;14;Birgelen WB 14;1;1;755;103;0;858;407;94;7;400;216;162;22
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;15;Birgelen WB 15;1;1;530;141;0;671;418;128;5;413;202;190;21
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;16;Myhl WB 16;1;1;565;102;0;667;400;92;12;388;247;117;24
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;17;Myhl WB 17;1;1;669;112;0;781;411;108;13;398;248;124;26
25.05.2014;Wahl des/der Bürgermeisters/in;05370036;18;Myhl WB 18;1;1;689;69;0;758;400;67;7;393;248;124;21
