datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0010;0010 Alt-Erkrath Nord;2;2;1281;512;0;1793;985;479;19;966;638;139;189
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0020;0020 Alt-Erkrath Mitte;2;2;1349;552;0;1901;1106;521;19;1087;673;140;274
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0030;0030 Alt-Erkrath Süd-West;2;2;1313;469;0;1782;1022;436;20;1002;604;176;222
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0040;0040 Alt-Erkrath West;2;2;1279;399;0;1678;787;376;12;775;497;107;171
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0050;0050 Alt-Erkrath Ost;2;2;1369;386;0;1755;810;354;17;793;487;134;172
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0060;0060 Alt-Erkrath Süd-Ost;2;2;1387;317;0;1704;869;615;5;864;524;174;166
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0070;0070 Unterfeldhaus West;2;2;1397;583;0;1980;1121;545;22;1099;729;144;226
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0080;0080 Unterfeldhaus Ost;2;2;1278;713;0;1991;1222;655;24;1198;833;135;230
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0090;0090 Kempen;2;2;1372;565;0;1937;1181;540;37;1144;725;184;235
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0100;0100 Alt-Hochdahl;2;2;1397;441;0;1838;952;414;25;927;391;137;399
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0110;0110 Trills Ost;2;2;1504;442;0;1946;936;410;30;906;516;162;228
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0120;0120 Trills West;2;2;1189;604;0;1793;1172;569;21;1151;755;146;250
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0130;0130 Schimmelskämpchen;2;2;1313;423;0;1736;809;388;14;795;529;128;138
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0140;0140 Sandheide;2;2;1343;233;0;1576;602;213;15;587;346;121;120
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0150;0150 Schildsheide-Eickert;2;2;1256;370;0;1626;762;345;8;754;437;145;172
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0160;0160 Stadtweiher;2;2;1453;167;0;1620;489;152;26;463;252;100;111
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0170;0170 Kattendahl;2;2;1392;372;0;1764;818;353;26;792;467;119;206
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0180;0180 Millrath;2;2;1450;473;0;1923;1087;431;9;1078;652;138;288
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0190;0190 Willbeck-West;2;2;1290;472;0;1762;868;427;10;858;537;142;179
13.09.2020;Wahl des/der Bürgermeisters/in;05158004;0200;0200 Willbeck-Ost;2;2;1276;563;0;1839;1113;535;40;1073;673;150;250
