datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05158004;0010;Alt-Erkrath Nord;W;010 GGS Erkrath - Düsselstraße;Düsselstraße 27, 40699 Erkrath;ja;
13.09.2020;05158004;0020;Alt-Erkrath Mitte;W;020 Rathaus;Bahnstr. 16, 40699 Erkrath;ja;
13.09.2020;05158004;0030;Alt-Erkrath Süd-West;W;030 Friedrich-Fröbel-Schule;Rathelbecker Weg 45-47, 40699 Erkrath;ja;
13.09.2020;05158004;0040;Alt-Erkrath West;W;040 Foyer des Kaiserhofes;Bahnstr. 2, 40699 Erkrath;ja;
13.09.2020;05158004;0050;Alt-Erkrath Ost;W;050 Kath. Pfarrzentrum;Kreuzstr. 32-34, 40699 Erkrath;ja;
13.09.2020;05158004;0060;Alt-Erkrath Süd-Ost;W;060 Grundschule Erkrath;Falkenstr. 35-37, 40699 Erkrath;ja;
13.09.2020;05158004;0070;Unterfeldhaus West;W;070 GGS Regenbogenschule;Feldheider Str. 23, 40699 Erkrath;ja;
13.09.2020;05158004;0080;Unterfeldhaus Ost;W;080 GGS Regenbogenschule - Unterfeldhaus;Millrather Weg 67, 40699 Erkrath;ja;
13.09.2020;05158004;0090;Kempen;W;090 Kindertagesstätte Niermannsweg;Niermannsweg 14, 40699 Erkrath;ja;
13.09.2020;05158004;0100;Alt-Hochdahl;W;100 Verwaltungsgebäude Klinkerweg;Klinkerweg 7-9, 40699 Erkrath;ja;
13.09.2020;05158004;0110;Trills-Ost;W;110 Kindertagesstätte Schliemannstraße;Schliemannstr. 40, 40699 Erkrath;ja;
13.09.2020;05158004;0120;Trills West;W;120 Sechseckschule;Trills 22, 40699 Erkrath;ja;
13.09.2020;05158004;0130;Schimmelskämpchen;W;130 Kindertagesstätte Hochdahl-Mitte;Am Schimmelskämpchen 20, 40699 Erkrath;ja;
13.09.2020;05158004;0140;Sandheide;W;140 Kindertagesstätte Gretenberg;Sandheider Str. 90, 40699 Erkrath;ja;
13.09.2020;05158004;0150;Schildsheide-Eickert;W;150 Grundschule Sandheide;Brechtstr. 11, 40699 Erkrath;ja;
13.09.2020;05158004;0160;Stadtweiher;W;160 Bürgerhaus Hochdahl;Sedentaler Str. 105, 40699 Erkrath;ja;
13.09.2020;05158004;0170;Kattendahl;W;170 Kindertagesstätte Kattendahl;Dörpfeldstr. 2, 40699 Erkrath;ja;
13.09.2020;05158004;0180;Millrath;W;180 Grundschule Millrath;Schulstr. 20, 40699 Erkrath;ja;
13.09.2020;05158004;0190;Willbeck West;W;190 Grundschule Willbeck;Ruhrstr. 60, 40699 Erkrath;ja;
13.09.2020;05158004;0200;Willbeck Ost;W;200 Grundschule Willbeck;Ruhrstr. 60, 40699 Erkrath;ja;
13.09.2020;05158004;BW 1.010;BW 1.010;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 1.100;BW 1.100;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 10.170;BW 10.170;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 10.180;BW 10.180;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 2.020;BW 2.020;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 2.040;BW 2.040;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 3.030;BW 3.030;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 3.110;BW 3.110;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 4.050;BW 4.050;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 4.060;BW 4.060;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 5.070;BW 5.070;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 5.130;BW 5.130;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 6.080;BW 6.080;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 6.140;BW 6.140;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 7.090;BW 7.090;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 7.120;BW 7.120;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 8.150;BW 8.150;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 8.190;BW 8.190;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 9.160;BW 9.160;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
13.09.2020;05158004;BW 9.200;BW 9.200;B;Stadthalle;Neanderstr. 58, 40699 Erkrath;;
