datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158004;0010;Alt-Erkrath Nord;1;1;1281;512;0;1793;506;0;10;496;199;73;129;21;27;1;8;38
13.09.2020;Kreistagswahl;05158004;0020;Alt-Erkrath Mitte;1;1;1349;552;0;1901;585;0;2;583;252;80;154;25;23;11;12;26
13.09.2020;Kreistagswahl;05158004;0030;Alt-Erkrath Süd-West;1;1;1313;469;0;1782;586;0;13;573;246;87;129;14;27;13;10;47
13.09.2020;Kreistagswahl;05158004;0040;Alt-Erkrath West;1;1;1279;399;0;1678;411;0;4;407;151;74;106;12;18;10;10;26
13.09.2020;Kreistagswahl;05158004;0050;Alt-Erkrath Ost;1;1;1369;386;0;1755;456;0;9;447;197;71;93;16;21;11;11;27
13.09.2020;Kreistagswahl;05158004;0060;Alt-Erkrath Süd-Ost;1;1;1387;317;0;1704;571;0;3;568;193;172;105;15;17;13;10;43
13.09.2020;Kreistagswahl;05158004;0070;Unterfeldhaus West;1;1;1397;583;0;1980;576;0;8;568;254;77;131;30;17;13;4;42
13.09.2020;Kreistagswahl;05158004;0080;Unterfeldhaus Ost;1;1;1278;713;0;1991;569;0;9;560;255;62;158;22;13;10;6;34
13.09.2020;Kreistagswahl;05158004;0090;Kempen;1;1;1372;565;0;1937;642;0;6;636;260;123;129;19;18;44;5;38
13.09.2020;Kreistagswahl;05158004;0100;Alt-Hochdahl;1;1;1397;441;0;1838;538;0;3;535;124;94;193;25;31;8;10;50
13.09.2020;Kreistagswahl;05158004;0110;Trills-Ost;1;1;1505;442;0;1947;526;0;3;523;155;102;133;20;21;16;12;64
13.09.2020;Kreistagswahl;05158004;0120;Trills West;1;1;1189;604;0;1793;603;0;8;595;226;83;158;54;16;26;5;27
13.09.2020;Kreistagswahl;05158004;0130;Schimmelskämpchen;1;1;1313;423;0;1736;419;0;8;411;170;83;82;23;13;7;3;30
13.09.2020;Kreistagswahl;05158004;0140;Sandheide;1;1;1343;233;0;1576;389;0;6;383;117;131;68;15;9;10;4;29
13.09.2020;Kreistagswahl;05158004;0150;Schildsheide-Eickert;1;1;1256;370;0;1626;417;0;4;413;138;84;81;23;28;34;4;21
13.09.2020;Kreistagswahl;05158004;0160;Stadtweiher;1;1;1454;167;0;1621;338;0;13;325;96;58;50;14;29;20;4;54
13.09.2020;Kreistagswahl;05158004;0170;Kattendahl;1;1;1392;372;0;1764;465;0;7;458;145;75;90;18;25;65;8;32
13.09.2020;Kreistagswahl;05158004;0180;Millrath;1;1;1450;473;0;1923;656;0;5;651;251;82;167;37;29;49;3;33
13.09.2020;Kreistagswahl;05158004;0190;Willbeck West;1;1;1290;472;0;1762;441;0;4;437;177;69;83;25;13;30;6;34
13.09.2020;Kreistagswahl;05158004;0200;Willbeck Ost;1;1;1276;563;0;1839;578;0;11;567;203;101;127;27;18;31;11;49
13.09.2020;Kreistagswahl;05158004;BW 1.010;BW 1.010;1;1;0;0;0;0;479;479;10;469;244;84;84;19;14;5;2;17
13.09.2020;Kreistagswahl;05158004;BW 1.100;BW 1.100;1;1;0;0;0;0;414;414;3;411;138;39;167;21;15;17;2;12
13.09.2020;Kreistagswahl;05158004;BW 10.170;BW 10.170;1;1;0;0;0;0;354;354;2;352;119;43;77;14;15;66;3;15
13.09.2020;Kreistagswahl;05158004;BW 10.180;BW 10.180;1;1;0;0;0;0;432;432;4;428;181;58;84;18;15;58;1;13
13.09.2020;Kreistagswahl;05158004;BW 2.020;BW 2.020;1;1;0;0;0;0;524;524;3;521;250;78;140;18;12;5;5;13
13.09.2020;Kreistagswahl;05158004;BW 2.040;BW 2.040;1;1;0;0;0;0;378;378;1;377;176;58;77;11;19;17;2;17
13.09.2020;Kreistagswahl;05158004;BW 3.030;BW 3.030;1;1;0;0;0;0;436;436;6;430;186;87;97;11;14;16;5;14
13.09.2020;Kreistagswahl;05158004;BW 3.110;BW 3.110;1;1;0;0;0;0;410;410;3;407;171;75;91;19;16;15;1;19
13.09.2020;Kreistagswahl;05158004;BW 4.050;BW 4.050;1;1;0;0;0;0;352;352;9;343;159;67;61;16;17;8;3;12
13.09.2020;Kreistagswahl;05158004;BW 4.060;BW 4.060;1;1;0;0;0;0;297;297;2;295;119;84;55;6;12;6;2;11
13.09.2020;Kreistagswahl;05158004;BW 5.070;BW 5.070;1;1;0;0;0;0;544;544;4;540;238;87;125;34;11;15;7;23
13.09.2020;Kreistagswahl;05158004;BW 5.130;BW 5.130;1;1;0;0;0;0;383;383;2;381;180;61;62;25;14;14;2;23
13.09.2020;Kreistagswahl;05158004;BW 6.080;BW 6.080;1;1;0;0;0;0;651;651;3;648;334;94;134;28;12;16;6;24
13.09.2020;Kreistagswahl;05158004;BW 6.140;BW 6.140;1;1;0;0;0;0;205;205;0;205;76;62;31;10;7;7;1;11
13.09.2020;Kreistagswahl;05158004;BW 7.090;BW 7.090;1;1;0;0;0;0;540;540;25;515;218;95;100;13;11;59;2;17
13.09.2020;Kreistagswahl;05158004;BW 7.120;BW 7.120;1;1;0;0;0;0;569;569;2;567;247;71;140;26;16;35;9;23
13.09.2020;Kreistagswahl;05158004;BW 8.150;BW 8.150;1;1;0;0;0;0;345;345;2;343;144;71;57;19;16;16;0;20
13.09.2020;Kreistagswahl;05158004;BW 8.190;BW 8.190;1;1;0;0;0;0;427;427;4;423;187;63;64;18;14;58;3;16
13.09.2020;Kreistagswahl;05158004;BW 9.160;BW 9.160;1;1;0;0;0;0;152;152;9;143;47;33;25;5;11;11;2;9
13.09.2020;Kreistagswahl;05158004;BW 9.200;BW 9.200;1;1;0;0;0;0;535;535;14;521;227;90;118;24;7;41;3;11
