datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D7
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0010;0010 Alt-Erkrath Nord;2;2;1281;512;0;1793;985;479;25;960;542;134;202;39;26;17
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0020;0020 Alt-Erkrath Mitte;2;2;1349;552;0;1901;1106;521;12;1094;602;132;282;28;24;26
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0030;0030 Alt-Erkrath Süd-West;2;2;1313;469;0;1782;1022;436;26;996;544;146;200;37;35;34
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0040;0040 Alt-Erkrath West;2;2;1279;399;0;1678;788;377;12;776;408;103;188;33;29;15
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0050;0050 Alt-Erkrath Ost;2;2;1369;386;0;1755;810;354;19;791;428;132;154;37;20;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0060;0060 Alt-Erkrath Süd-Ost;2;2;1387;317;0;1704;868;297;9;859;452;167;148;28;35;29
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0070;0070 Unterfeldhaus West;2;2;1397;583;0;1980;1123;547;24;1099;617;148;242;34;38;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0080;0080 Unterfeldhaus Ost;2;2;1278;713;0;1991;1223;654;19;1204;731;145;250;27;38;13
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0090;0090 Kempen;2;2;1372;565;0;1937;1185;540;38;1147;687;146;212;36;47;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0100;0100 Alt-Hochdahl;2;2;1397;441;0;1838;952;414;13;939;376;133;345;39;30;16
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0110;0110 Trills Ost;2;2;1505;442;0;1947;936;410;14;922;447;150;220;33;37;35
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0120;0120 Trills West;2;2;1189;604;0;1793;1172;569;21;1151;653;129;248;45;57;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0130;0130 Schimmelskämpchen;2;2;1313;423;0;1736;815;389;19;796;463;122;139;25;36;11
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0140;0140 Sandheide;2;2;1343;233;0;1576;596;207;10;586;299;110;111;22;26;18
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0150;0150 Schildsheide-Eickert;2;2;1256;370;0;1626;762;345;17;745;359;143;147;47;35;14
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0160;0160 Stadtweiher;2;2;1454;167;0;1621;489;152;28;461;206;87;71;43;34;20
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0170;0170 Kattendahl;2;2;1392;372;0;1764;819;354;17;802;404;114;181;41;43;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0180;0180 Millrath;2;2;1450;473;0;1923;1087;431;16;1071;584;117;271;47;37;15
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0190;0190 Willbeck-West;2;2;1290;472;0;1762;868;427;7;861;501;121;145;38;37;19
13.09.2020;Wahl des/der Landrats/Landrätin;05158004;0200;0200 Willbeck-Ost;2;2;1276;563;0;1839;1113;535;35;1078;617;143;229;33;31;25
