datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05370016;1;1 Waldenrath;1;1;824;154;0;978;689;235;9;680;422;81;13;44;120
25.05.2014;Ratswahl;05370016;2;2 Straeten;1;1;804;96;0;900;413;0;4;409;280;48;12;37;32
25.05.2014;Ratswahl;05370016;3;3 Randerath;1;1;1104;108;0;1212;628;146;17;611;379;128;27;42;35
25.05.2014;Ratswahl;05370016;4;4 Uetterath;1;1;359;48;0;407;190;0;5;185;143;20;6;9;7
25.05.2014;Ratswahl;05370016;5;5 Porselen;1;1;735;120;0;855;556;147;19;537;401;68;21;27;20
25.05.2014;Ratswahl;05370016;6;6 Horst;1;1;302;37;0;339;190;0;1;189;139;21;7;16;6
25.05.2014;Ratswahl;05370016;7;7 Dremmen;1;1;1393;227;0;1620;822;206;9;813;463;253;18;42;37
25.05.2014;Ratswahl;05370016;8;8 Dremmen;1;1;1282;200;0;1482;821;190;21;800;500;194;29;55;22
25.05.2014;Ratswahl;05370016;9;9 Oberbruch;1;1;1438;161;0;1599;709;137;9;700;351;208;46;53;42
25.05.2014;Ratswahl;05370016;10;10 Oberbruch;1;1;1139;129;0;1268;534;119;17;517;336;114;19;48;
25.05.2014;Ratswahl;05370016;11;11 Oberbruch;1;1;1304;146;0;1450;586;127;14;572;230;184;64;59;35
25.05.2014;Ratswahl;05370016;12;12 Oberbruch;1;1;1443;149;0;1592;660;140;21;639;381;141;44;45;28
25.05.2014;Ratswahl;05370016;13;13 Unterbruch;1;1;1675;189;0;1864;839;173;15;824;442;172;94;81;35
25.05.2014;Ratswahl;05370016;14;14 Schafhausen;1;1;954;182;0;1136;638;189;20;618;377;109;40;64;28
25.05.2014;Ratswahl;05370016;15;15 Schleiden;1;1;243;18;0;261;158;0;3;155;117;16;9;12;1
25.05.2014;Ratswahl;05370016;16;16 Aphoven;1;1;669;76;0;745;329;0;3;326;243;42;9;20;12
25.05.2014;Ratswahl;05370016;17;17 Laffeld;1;1;540;60;0;600;410;120;11;399;298;45;10;34;12
25.05.2014;Ratswahl;05370016;18;18 Scheifendahl/Erpen/Pütt;1;1;489;57;0;546;307;54;7;300;225;35;5;16;19
25.05.2014;Ratswahl;05370016;19;19 Heinsberg;1;1;1441;225;0;1666;718;204;12;706;433;106;43;82;42
25.05.2014;Ratswahl;05370016;20;20 Heinsberg;1;1;1586;174;0;1760;722;160;16;706;369;192;25;78;42
25.05.2014;Ratswahl;05370016;21;21 Heinsberg;1;1;1598;260;0;1858;760;243;18;742;463;148;44;65;22
25.05.2014;Ratswahl;05370016;22;22 Heinsberg;1;1;1528;163;0;1691;604;150;15;589;306;158;21;66;38
25.05.2014;Ratswahl;05370016;23;23 Lieck;1;1;1220;148;0;1368;692;144;14;678;315;119;109;109;26
25.05.2014;Ratswahl;05370016;24;24 Kirchhoven;1;1;1138;118;0;1256;689;108;10;679;417;138;42;61;21
25.05.2014;Ratswahl;05370016;25;25 Kirchhoven;1;1;1157;146;0;1303;719;134;23;696;465;116;27;62;26
25.05.2014;Ratswahl;05370016;26;26 Kempen;1;1;1395;129;0;1524;800;110;20;780;597;89;15;57;22
25.05.2014;Ratswahl;05370016;27;27 Unterbruch;1;1;165;18;0;183;68;12;6;62;33;15;4;9;1
25.05.2014;Ratswahl;05370016;28;28 Karken;1;1;1436;184;0;1620;893;176;19;874;663;98;28;54;31
25.05.2014;Ratswahl;05370016;29;29 Karken;1;1;1203;129;0;1332;653;124;15;638;436;122;27;31;22
