datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05762004;010;Bad Driburg 1;1;1;730;213;0;943;548;200;19;529;216;95;100;14;29;41;34
13.09.2020;Ratswahl;05762004;020;Bad Driburg 2;1;1;772;252;0;1024;530;228;8;522;206;103;97;22;22;32;40
13.09.2020;Ratswahl;05762004;030;Bad Driburg 3;1;1;799;194;0;993;409;152;7;402;161;49;91;9;20;35;37
13.09.2020;Ratswahl;05762004;040;Bad Driburg 4;1;1;771;189;0;960;426;175;11;415;181;63;85;16;16;22;32
13.09.2020;Ratswahl;05762004;050;Bad Driburg 5;1;1;637;306;0;943;499;276;12;487;258;62;75;15;21;37;19
13.09.2020;Ratswahl;05762004;060;Bad Driburg 6;1;1;666;268;0;934;611;252;10;601;250;58;91;24;98;28;52
13.09.2020;Ratswahl;05762004;070;Bad Driburg 7;1;1;825;159;0;984;431;144;22;409;164;61;85;5;30;13;51
13.09.2020;Ratswahl;05762004;080;Bad Driburg 8;1;1;716;244;0;960;521;233;12;509;203;71;123;24;21;31;36
13.09.2020;Ratswahl;05762004;090;Bad Driburg 9;1;1;789;244;0;1033;518;214;3;515;211;86;89;30;23;37;39
13.09.2020;Ratswahl;05762004;100;Bad Driburg 10;1;1;804;173;0;977;366;154;5;361;157;46;74;14;27;13;30
13.09.2020;Ratswahl;05762004;111;Herste 11.1;1;1;595;107;0;702;420;97;7;413;218;65;67;21;27;;15
13.09.2020;Ratswahl;05762004;112;Siebenstern 11.2;1;1;265;40;0;305;180;37;4;176;44;81;28;17;3;;3
13.09.2020;Ratswahl;05762004;121;Alhausen 12.1;1;1;487;151;0;638;426;125;5;421;202;44;69;61;14;5;26
13.09.2020;Ratswahl;05762004;122;Pömbsen 12.2;1;1;352;93;0;445;285;79;10;275;165;20;28;17;14;13;18
13.09.2020;Ratswahl;05762004;131;Reelsen 13.1;1;1;512;123;0;635;421;118;4;417;172;43;133;8;29;4;28
13.09.2020;Ratswahl;05762004;132;Langeland 13.2;1;1;137;36;0;173;117;34;1;116;69;24;10;1;6;3;3
13.09.2020;Ratswahl;05762004;133;Erpentrup 13.3;1;1;124;36;0;160;100;30;0;100;41;36;11;0;2;2;8
13.09.2020;Ratswahl;05762004;140;Dringenberg 14;1;1;741;258;0;999;716;241;2;714;518;24;97;11;5;42;17
13.09.2020;Ratswahl;05762004;150;Neuenheerse 15;1;1;721;281;0;1002;691;263;2;689;98;473;43;6;9;17;43
13.09.2020;Ratswahl;05762004;161;Neuenheerse 16.1;1;1;226;69;0;295;189;65;4;185;60;80;20;5;3;7;10
13.09.2020;Ratswahl;05762004;162;Kühlsen 16.2;1;1;72;13;0;85;64;11;1;63;47;5;2;2;1;3;3
13.09.2020;Ratswahl;05762004;163;Bad Driburg 16.3;1;1;263;78;0;341;181;71;4;177;58;48;31;17;5;7;11
13.09.2020;Ratswahl;05762004;164;Dringenberg 16.4;1;1;127;39;0;166;119;36;3;116;51;12;17;5;4;20;7
