Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Beverungen I;1;1;1975;1246;63,09;;1219;;27;1225;21;413;33,88;391;31,92;591;48,48;496;40,49;65;5,33;168;13,71;45;3,69;58;4,73;61;5,00;72;5,88;0;0,00;8;0,65;0;0,00;2;0,16;17;1,39;11;0,90;27;2,21;15;1,22;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
002;Beverungen II;1;1;1802;1069;59,32;;1033;;36;1039;30;384;37,17;364;35,03;519;50,24;453;43,60;57;5,52;127;12,22;28;2,71;33;3,18;26;2,52;36;3,46;0;0,00;2;0,19;0;0,00;7;0,67;8;0,77;11;1,06;11;1,06;1;0,10;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Beverungen III;1;1;1432;887;61,94;;867;;20;868;19;332;38,29;310;35,71;429;49,48;345;39,75;38;4,38;117;13,48;27;3,11;42;4,84;27;3,11;33;3,80;0;0,00;0;0,00;0;0,00;4;0,46;7;0,81;7;0,81;6;0,69;6;0,69;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
004;Amelunxen;1;1;958;699;72,96;;683;;16;686;13;256;37,48;239;34,84;354;51,83;298;43,44;27;3,95;77;11,22;19;2,78;30;4,37;8;1,17;14;2,04;0;0,00;4;0,58;0;0,00;5;0,73;7;1,02;7;1,02;12;1,76;9;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Blankenau;1;1;247;171;69,23;;169;;2;170;1;62;36,69;67;39,41;89;52,66;73;42,94;9;5,33;25;14,71;1;0,59;0;0,00;4;2,37;2;1,18;0;0,00;0;0,00;0;0,00;2;1,18;1;0,59;0;0,00;3;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
006;Dalhausen;1;1;1579;1197;75,81;;1155;;42;1152;45;339;29,35;331;28,73;687;59,48;619;53,73;46;3,98;106;9,20;17;1,47;25;2,17;36;3,12;41;3,56;0;0,00;0;0,00;0;0,00;6;0,52;9;0,78;9;0,78;17;1,47;8;0,69;0;0,00;3;0,26;4;0,35;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
007;Drenke;1;1;311;244;78,46;;238;;6;240;4;67;28,15;64;26,67;142;59,66;132;55,00;11;4,62;26;10,83;6;2,52;8;3,33;4;1,68;3;1,25;0;0,00;3;1,25;0;0,00;0;0,00;6;2,52;2;0,83;2;0,84;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Haarbrück;1;1;453;349;77,04;;339;;10;336;13;67;19,76;68;20,24;231;68,14;191;56,85;18;5,31;52;15,48;10;2,95;11;3,27;5;1,47;5;1,49;0;0,00;0;0,00;0;0,00;2;0,60;3;0,88;2;0,60;5;1,47;3;0,89;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Herstelle;1;1;834;579;69,42;;571;;8;573;6;186;32,57;172;30,02;324;56,74;269;46,95;12;2,10;68;11,87;16;2,80;26;4,54;21;3,68;27;4,71;0;0,00;0;0,00;0;0,00;1;0,17;7;1,23;4;0,70;5;0,88;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
010;Jakobsberg;1;1;236;191;80,93;;184;;7;183;8;72;39,13;65;35,52;92;50,00;79;43,17;6;3,26;17;9,29;4;2,17;6;3,28;7;3,80;12;6,56;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;2;1,09;1;0,54;2;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Rothe;1;1;135;111;82,22;;109;;2;109;2;30;27,52;26;23,85;70;64,22;66;60,55;6;5,50;14;12,84;2;1,83;1;0,92;1;0,92;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Tietelsen;1;1;195;162;83,08;;159;;3;161;1;27;16,98;24;14,91;125;78,62;123;76,40;5;3,14;9;5,59;0;0,00;1;0,62;2;1,26;2;1,24;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Wehrden;1;1;744;514;69,09;;502;;12;503;11;132;26,29;121;24,06;298;59,36;247;49,11;17;3,39;66;13,12;35;6,97;42;8,35;9;1,79;12;2,39;0;0,00;1;0,20;0;0,00;3;0,60;3;0,60;3;0,60;7;1,39;5;0,99;0;0,00;2;0,40;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Würgassen;1;1;810;586;72,35;;568;;18;573;13;225;39,61;202;35,25;283;49,82;242;42,23;22;3,87;64;11,17;7;1,23;23;4,01;22;3,87;28;4,89;0;0,00;3;0,52;0;0,00;2;0,35;4;0,70;3;0,52;5;0,88;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
100;Briefwahl Wahlbezirke 1-3;1;1;0;768;;;751;;17;751;17;180;23,97;162;21,57;478;63,65;400;53,26;50;6,66;126;16,78;24;3,20;33;4,39;11;1,46;19;2,53;0;0,00;1;0,13;0;0,00;3;0,40;2;0,27;2;0,27;6;0,80;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;Briefwahl Wahlbezirke 4-14;1;1;0;772;;;768;;4;767;5;224;29,17;230;29,99;454;59,11;406;52,93;25;3,26;62;8,08;36;4,69;35;4,56;23;2,99;23;3,00;0;0,00;2;0,26;0;0,00;2;0,26;1;0,13;0;0,00;5;0,65;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
