Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GABI;GABI_Proz;
1;Wahlbezirk 1;1;1;1456;732;50,27;;716;;16;390;54,47;87;12,15;129;18,02;110;15,36;
2;Wahlbezirk 2;1;1;1557;991;63,65;;974;;17;466;47,84;176;18,07;214;21,97;118;12,11;
3;Wahlbezirk 3;1;1;1557;892;57,29;;876;;16;507;57,88;95;10,84;166;18,95;108;12,33;
4;Wahlbezirk 4;1;1;1464;684;46,72;;670;;14;365;54,48;89;13,28;107;15,97;109;16,27;
5;Wahlbezirk 5;1;1;1406;768;54,62;;757;;11;391;51,65;101;13,34;135;17,83;130;17,17;
6;Wahlbezirk 6;1;1;1536;886;57,68;;870;;16;494;56,78;103;11,84;138;15,86;135;15,52;
7;Wahlbezirk 7;1;1;972;610;62,76;;595;;15;187;31,43;20;3,36;362;60,84;26;4,37;
8;Wahlbezirk 8;1;1;964;608;63,07;;592;;16;325;54,90;25;4,22;208;35,14;34;5,74;
9;Wahlbezirk 9;1;1;1465;863;58,91;;841;;22;548;65,16;67;7,97;147;17,48;79;9,39;
10;Wahlbezirk 10;1;1;1477;859;58,16;;842;;17;570;67,70;65;7,72;147;17,46;60;7,13;
11;Wahlbezirk 11;1;1;1049;627;59,77;;621;;6;494;79,55;48;7,73;43;6,92;36;5,80;
12;Wahlbezirk 12;1;1;1427;940;65,87;;925;;15;645;69,73;89;9,62;114;12,32;77;8,32;
13;Wahlbezirk 13;1;1;982;585;59,57;;578;;7;458;79,24;61;10,55;42;7,27;17;2,94;
14;Wahlbezirk 14;1;1;1330;830;62,41;;817;;13;569;69,65;70;8,57;132;16,16;46;5,63;
15;Wahlbezirk 15;1;1;1074;716;66,67;;698;;18;557;79,80;38;5,44;57;8,17;46;6,59;
16;Wahlbezirk 16;1;1;1046;648;61,95;;638;;10;382;59,87;50;7,84;80;12,54;126;19,75;
17;Wahlbezirk 17;1;1;1107;761;68,74;;752;;9;325;43,22;265;35,24;74;9,84;88;11,70;
18;Wahlbezirk 18;1;1;1003;587;58,52;;578;;9;293;50,69;128;22,15;68;11,76;89;15,40;
19;Wahlbezirk 19;1;1;1044;623;59,67;;608;;15;330;54,28;95;15,63;118;19,41;65;10,69;
