datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05334016;101;101 Schützenheim St. Benno;1;1;560;112;0;672;514;270;5;509;248;149;56;23;10;23
25.05.2014;Ratswahl;05334016;102;102 Grundschule Alt-Merkstein;1;1;799;181;0;980;329;0;6;323;157;112;18;9;17;10
25.05.2014;Ratswahl;05334016;201;201 Grundschule Alt-Merkstein;1;1;814;122;0;936;290;0;10;280;125;85;19;15;20;16
25.05.2014;Ratswahl;05334016;202;202 Altenzentrum AWO;1;1;688;86;0;774;481;196;12;469;186;185;25;23;31;19
25.05.2014;Ratswahl;05334016;301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;774;88;0;862;451;184;7;444;164;176;30;18;30;26
25.05.2014;Ratswahl;05334016;302;302 Europaschule;1;1;742;114;0;856;297;0;7;290;113;114;18;10;22;13
25.05.2014;Ratswahl;05334016;401;401 Europaschule;1;1;773;131;0;904;522;244;8;514;146;228;29;38;51;22
25.05.2014;Ratswahl;05334016;402;402 Europaschule;1;1;829;140;0;969;294;0;7;287;85;140;15;10;22;15
25.05.2014;Ratswahl;05334016;501;501 Dietrich-Bonhoeffer-Schule;1;1;778;105;0;883;339;0;3;336;92;174;27;7;20;16
25.05.2014;Ratswahl;05334016;502;502 Dietrich-Bonhoeffer-Schule;1;1;728;108;0;836;462;188;5;457;132;214;35;28;29;19
25.05.2014;Ratswahl;05334016;601;601 Kindergarten St. Thekla;1;1;714;92;0;806;453;141;9;444;179;149;48;12;35;21
25.05.2014;Ratswahl;05334016;602;602 Kindergarten St. Thekla;1;1;654;67;0;721;205;0;6;199;87;73;11;3;19;6
25.05.2014;Ratswahl;05334016;701;701 Jugendheim St. Antonius;1;1;1008;194;0;1202;436;0;6;430;124;228;36;12;9;21
25.05.2014;Ratswahl;05334016;702;702 Heimatfreunde-Haus;1;1;322;95;0;417;406;257;7;399;123;158;31;50;23;14
25.05.2014;Ratswahl;05334016;801;801 Käthe-Kollwitz-Schule;1;1;554;107;0;661;445;244;7;438;199;141;46;19;18;15
25.05.2014;Ratswahl;05334016;802;802 Käthe-Kollwitz-Schule;1;1;947;160;0;1107;334;0;4;330;154;112;21;12;19;12
25.05.2014;Ratswahl;05334016;901;901 Stadtbücherei Herzogenrath;1;1;871;110;0;981;522;213;9;513;196;209;27;35;36;10
25.05.2014;Ratswahl;05334016;902;902 Offene Ganztagsschule Bierstraß;1;1;882;119;0;1001;382;0;12;370;141;156;32;19;11;11
25.05.2014;Ratswahl;05334016;1001;1001 Nell-Breuning-Haus;1;1;806;119;0;925;267;0;3;264;127;100;13;8;11;5
25.05.2014;Ratswahl;05334016;1002;1002 Nell-Breuning-Haus;1;1;757;109;0;866;559;206;8;551;222;227;35;23;25;19
25.05.2014;Ratswahl;05334016;1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1185;200;0;1385;599;180;3;596;166;322;42;16;28;22
25.05.2014;Ratswahl;05334016;1201;1201 Grundschule Straß;1;1;911;152;0;1063;353;0;4;349;117;144;30;13;27;18
25.05.2014;Ratswahl;05334016;1202;1202 Eurode-Business-Center (EBC);1;1;569;73;0;642;471;209;10;461;174;188;37;24;20;18
25.05.2014;Ratswahl;05334016;1301;1301 Grundschule Straß;1;1;597;65;0;662;455;211;14;441;164;165;46;29;27;10
25.05.2014;Ratswahl;05334016;1302;1302 Grundschule Straß;1;1;774;157;0;931;301;0;5;296;119;109;29;15;16;8
25.05.2014;Ratswahl;05334016;1401;1401 Grundschule Pannesheide;1;1;721;86;0;807;555;223;9;546;156;213;98;23;34;22
25.05.2014;Ratswahl;05334016;1402;1402 Grundschule Pannesheide;1;1;1113;155;0;1268;465;0;8;457;134;165;104;15;26;13
25.05.2014;Ratswahl;05334016;1501;1501 Jugendheim Bank;1;1;845;137;0;982;593;240;7;586;234;172;73;55;29;23
25.05.2014;Ratswahl;05334016;1502;1502 Jugendheim Bank;1;1;936;123;0;1059;413;0;4;409;109;136;75;58;20;11
25.05.2014;Ratswahl;05334016;1601;1601 Grundschule Klinkheide;1;1;693;127;0;820;569;273;12;557;190;194;89;39;30;15
25.05.2014;Ratswahl;05334016;1602;1602 Grundschule Klinkheide;1;1;923;162;0;1085;487;0;4;483;173;138;93;45;22;12
25.05.2014;Ratswahl;05334016;1701;1701 Betreuungszentrum Arche Noah;1;1;962;175;0;1137;476;0;10;466;181;140;63;32;31;19
25.05.2014;Ratswahl;05334016;1702;1702 TPH;1;1;744;130;0;874;579;275;12;567;202;166;90;55;28;26
25.05.2014;Ratswahl;05334016;1801;1801 TPH;1;1;758;121;0;879;308;0;4;304;109;116;30;22;15;12
25.05.2014;Ratswahl;05334016;1802;1802 TPH;1;1;637;116;0;753;432;201;4;428;154;140;54;33;26;21
25.05.2014;Ratswahl;05334016;1901;1901 Betreuungszentrum Arche Noah;1;1;634;89;0;723;388;180;6;382;146;120;38;48;21;9
25.05.2014;Ratswahl;05334016;1902;1902 Realschule Kohlscheid;1;1;851;112;0;963;353;0;3;350;114;135;27;37;27;10
25.05.2014;Ratswahl;05334016;2001;2001 Hauptschule;1;1;875;128;0;1003;341;0;7;334;86;157;44;15;17;15
25.05.2014;Ratswahl;05334016;2002;2002 Hauptschule;1;1;687;72;0;759;481;183;5;476;137;228;38;12;39;22
25.05.2014;Ratswahl;05334016;2101;2101 Grundschule Kämpchen;1;1;503;101;0;604;370;177;6;364;111;179;28;16;21;9
25.05.2014;Ratswahl;05334016;2102;2102 Grundschule Kämpchen;1;1;656;86;0;742;262;0;6;256;65;126;16;12;28;9
25.05.2014;Ratswahl;05334016;2201;2201 Grundschule Kämpchen;1;1;585;128;0;713;265;0;3;262;97;97;35;9;11;13
25.05.2014;Ratswahl;05334016;2202;2202 Helmut-Lesmeister-Haus;1;1;600;98;0;698;484;211;3;481;202;185;51;18;17;8
