datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D8;D9
25.05.2014;Städteregionstagswahl;05334016;101;101 Schützenheim St. Benno;1;1;560;112;0;672;514;270;6;508;248;146;52;22;16;5;;19
25.05.2014;Städteregionstagswahl;05334016;102;102 Grundschule Alt-Merkstein;1;1;799;181;0;980;329;0;5;324;153;111;19;12;16;4;;9
25.05.2014;Städteregionstagswahl;05334016;201;201 Grundschule Alt-Merkstein;1;1;814;122;0;936;290;0;7;283;122;85;20;14;18;7;;17
25.05.2014;Städteregionstagswahl;05334016;202;202 Altenzentrum AWO;1;1;690;86;0;776;481;196;9;472;200;182;31;15;25;8;;11
25.05.2014;Städteregionstagswahl;05334016;301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;774;88;0;862;452;184;8;444;165;170;36;10;31;10;;22
25.05.2014;Städteregionstagswahl;05334016;302;302 Europaschule;1;1;742;114;0;856;297;0;3;294;110;115;21;8;19;4;;17
25.05.2014;Städteregionstagswahl;05334016;401;401 Europaschule;1;1;773;131;0;904;522;244;10;512;159;218;29;29;47;9;;21
25.05.2014;Städteregionstagswahl;05334016;402;402 Europaschule;1;1;829;140;0;969;294;0;6;288;77;151;14;13;9;3;;21
25.05.2014;Städteregionstagswahl;05334016;501;501 Dietrich-Bonhoeffer-Schule;1;1;778;105;0;883;339;0;4;335;103;166;25;6;17;6;;12
25.05.2014;Städteregionstagswahl;05334016;502;502 Dietrich-Bonhoeffer-Schule;1;1;730;108;0;838;462;188;5;457;146;195;43;18;31;2;;22
25.05.2014;Städteregionstagswahl;05334016;601;601 Kindergarten St. Thekla;1;1;714;92;0;806;452;140;11;441;160;151;53;16;30;6;;25
25.05.2014;Städteregionstagswahl;05334016;602;602 Kindergarten St. Thekla;1;1;654;67;0;721;205;0;7;198;84;72;9;9;19;3;;2
25.05.2014;Städteregionstagswahl;05334016;701;701 Jugendheim St. Antonius;1;1;1008;194;0;1202;436;0;6;430;171;146;52;14;17;2;;28
25.05.2014;Städteregionstagswahl;05334016;702;702 Heimatfreunde-Haus;1;1;322;95;0;417;406;257;9;397;133;144;42;25;26;7;;20
25.05.2014;Städteregionstagswahl;05334016;801;801 Käthe-Kollwitz-Schule;1;1;556;107;0;663;445;244;5;440;194;146;39;21;21;7;;12
25.05.2014;Städteregionstagswahl;05334016;802;802 Käthe-Kollwitz-Schule;1;1;948;160;0;1108;334;0;3;331;141;120;24;15;16;1;;14
25.05.2014;Städteregionstagswahl;05334016;901;901 Stadtbücherei Herzogenrath;1;1;871;110;0;981;521;212;8;513;206;192;28;30;40;5;;12
25.05.2014;Städteregionstagswahl;05334016;902;902 Offene Ganztagsschule Bierstraß;1;1;884;119;0;1003;382;0;9;373;155;131;47;13;9;11;;7
25.05.2014;Städteregionstagswahl;05334016;1001;1001 Nell-Breuning-Haus;1;1;808;119;0;927;267;0;3;264;120;98;15;5;15;3;;8
25.05.2014;Städteregionstagswahl;05334016;1002;1002 Nell-Breuning-Haus;1;1;757;109;0;866;559;206;10;549;213;225;49;20;21;1;;20
25.05.2014;Städteregionstagswahl;05334016;1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1185;200;0;1385;598;179;10;588;200;237;58;20;37;8;;28
25.05.2014;Städteregionstagswahl;05334016;1201;1201 Grundschule Straß;1;1;912;152;0;1064;353;0;3;350;115;146;37;11;24;5;;12
25.05.2014;Städteregionstagswahl;05334016;1202;1202 Eurode-Business-Center (EBC);1;1;570;73;0;643;472;209;8;464;186;179;31;23;23;4;;18
25.05.2014;Städteregionstagswahl;05334016;1301;1301 Grundschule Straß;1;1;598;65;0;663;455;211;12;443;186;137;42;36;26;3;;13
25.05.2014;Städteregionstagswahl;05334016;1302;1302 Grundschule Straß;1;1;774;157;0;931;301;1;5;296;126;93;30;17;15;3;;12
25.05.2014;Städteregionstagswahl;05334016;1401;1401 Grundschule Pannesheide;1;1;723;86;0;809;555;223;12;543;167;193;104;23;35;0;;21
25.05.2014;Städteregionstagswahl;05334016;1402;1402 Grundschule Pannesheide;1;1;1114;155;0;1269;465;0;8;457;144;144;109;21;26;1;;12
25.05.2014;Städteregionstagswahl;05334016;1501;1501 Jugendheim Bank;1;1;846;137;0;983;593;240;3;590;239;162;81;47;29;10;6;16
25.05.2014;Städteregionstagswahl;05334016;1502;1502 Jugendheim Bank;1;1;937;123;0;1060;413;0;2;411;120;109;101;40;18;5;5;13
25.05.2014;Städteregionstagswahl;05334016;1601;1601 Grundschule Klinkheide;1;1;693;127;0;820;569;273;14;555;184;186;88;42;33;2;4;16
25.05.2014;Städteregionstagswahl;05334016;1602;1602 Grundschule Klinkheide;1;1;924;162;0;1086;487;158;5;482;173;136;84;46;19;4;6;14
25.05.2014;Städteregionstagswahl;05334016;1701;1701 Betreuungszentrum Arche Noah;1;1;963;175;0;1138;477;0;12;465;180;156;59;22;24;4;2;18
25.05.2014;Städteregionstagswahl;05334016;1702;1702 TPH;1;1;744;130;0;874;579;275;10;569;188;177;89;53;27;7;6;22
25.05.2014;Städteregionstagswahl;05334016;1801;1801 TPH;1;1;758;121;0;879;308;0;5;303;106;117;32;21;14;1;1;11
25.05.2014;Städteregionstagswahl;05334016;1802;1802 TPH;1;1;637;116;0;753;432;201;5;427;152;128;62;30;29;5;8;13
25.05.2014;Städteregionstagswahl;05334016;1901;1901 Betreuungszentrum Arche Noah;1;1;634;89;0;723;388;180;6;382;148;116;42;38;17;7;3;11
25.05.2014;Städteregionstagswahl;05334016;1902;1902 Realschule Kohlscheid;1;1;851;112;0;963;353;0;1;352;114;123;34;31;23;11;7;9
25.05.2014;Städteregionstagswahl;05334016;2001;2001 Hauptschule;1;1;875;128;0;1003;341;1;4;337;84;155;42;17;17;1;5;16
25.05.2014;Städteregionstagswahl;05334016;2002;2002 Hauptschule;1;1;688;72;0;760;472;0;5;467;142;215;41;11;38;7;5;8
25.05.2014;Städteregionstagswahl;05334016;2101;2101 Grundschule Kämpchen;1;1;503;101;0;604;370;177;6;364;106;166;34;19;19;3;6;11
25.05.2014;Städteregionstagswahl;05334016;2102;2102 Grundschule Kämpchen;1;1;657;86;0;743;262;1;3;259;69;112;25;13;27;2;2;9
25.05.2014;Städteregionstagswahl;05334016;2201;2201 Grundschule Kämpchen;1;1;585;128;0;713;265;0;5;260;94;97;35;8;9;3;3;11
25.05.2014;Städteregionstagswahl;05334016;2202;2202 Helmut-Lesmeister-Haus;1;1;600;98;0;698;484;211;3;481;201;167;49;25;25;2;8;4
