datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334016;101;101 Schützenheim St. Benno;W;Schützenheim St. Benno;Bennostraße , 52134 Herzogenrath;ja;
25.05.2014;05334016;102;102 Grundschule Alt-Merkstein;W;Grundschule Alt-Merkstein, Container WR1;Hauptstraße 108, 52134 Herzogenrath;ja;
25.05.2014;05334016;201;201 Grundschule Alt-Merkstein;W;Grundschule Alt-Merkstein, Container WR2;Hauptstraße 108, 52134 Herzogenrath;ja;
25.05.2014;05334016;202;202 Altenzentrum AWO;W;Altenzentrum AWO, (Festsaal);Marie-Juchacz-Straße 4, 52134 Herzogenrath;ja;
25.05.2014;05334016;301;301 Gebrauchtwarenkaufhaus PATCHWORK;W;Gebrauchtwarenkaufhaus PATCHWORK;Kirchrather Straße 141 - 143, 52134 Herzogenrath;ja;
25.05.2014;05334016;302;302 Europaschule;W;Europaschule, Wahlraum 1, B002;Am Langenpfahl 8, 52134 Herzogenrath;ja;
25.05.2014;05334016;401;401 Europaschule;W;Europaschule, Wahlraum 2, B004 (1. Türe);Am Langenpfahl 8, 52134 Herzogenrath;ja;
25.05.2014;05334016;402;402 Europaschule;W;Europaschule, Wahlraum 3, B004 (2. Türe);Am Langenpfahl 8, 52134 Herzogenrath;ja;
25.05.2014;05334016;501;501 Dietrich-Bonhoeffer-Schule;W;Dietrich-Bonhoeffer-Schule, (Foyer), Wahlraum 1;Dietrich-Bonhoeffer-Straße 30, 52134 Herzogenrath;ja;
25.05.2014;05334016;502;502 Dietrich-Bonhoeffer-Schule;W;Dietrich-Bonhoeffer-Schule, (Foyer), Wahlraum 1;Dietrich-Bonhoeffer-Straße 30, 52134 Herzogenrath;ja;
25.05.2014;05334016;601;601 Kindergarten St. Thekla;W;Kindergarten St. Thekla, (Turnraum);Theklastraße 19, 52134 Herzogenrath;ja;
25.05.2014;05334016;602;602 Kindergarten St. Thekla;W;Kindergarten St. Thekla, (Personalraum);Theklastraße 19, 52134 Herzogenrath;ja;
25.05.2014;05334016;701;701 Jugendheim St. Antonius;W;Jugendheim St. Antonius, (Pfarrer-Emonds-Haus);Blücherstraße 3, 52134 Herzogenrath;ja;
25.05.2014;05334016;702;702 Heimatfreunde-Haus;W;Heimatfreunde-Haus;Broichbachtal 19a, 52134 Herzogenrath;ja;
25.05.2014;05334016;801;801 Käthe-Kollwitz-Schule;W;Käthe-Kollwitz-Schule, Raum 1.13;Saarstraße 21, 52134 Herzogenrath;ja;
25.05.2014;05334016;802;802 Käthe-Kollwitz-Schule;W;Käthe-Kollwitz-Schule, Raum 1.14;Saarstraße 21, 52134 Herzogenrath;ja;
25.05.2014;05334016;901;901 Stadtbücherei Herzogenrath;W;Stadtbücherei Herzogenrath;Erkensstraße 2B, 52134 Herzogenrath;ja;
25.05.2014;05334016;902;902 Offene Ganztagsschule Bierstraß;W;Offene Ganztagsschule Bierstraß, Container (Kuschelinsel);Ritzerfelder Straße 42, 52134 Herzogenrath;ja;
25.05.2014;05334016;1001;1001 Nell-Breuning-Haus;W;Nell-Breuning-Haus, Raum B3;Wiesenstraße 17, 52134 Herzogenrath;ja;
25.05.2014;05334016;1002;1002 Nell-Breuning-Haus;W;Nell-Breuning-Haus, Raum B4;Wiesenstraße 17, 52134 Herzogenrath;ja;
25.05.2014;05334016;1101;1101 Pfarrbüro Mariä Himmelfahrt;W;Pfarrbüro Mariä Himmelfahrt;Kleikstraße 58, 52134 Herzogenrath;ja;
25.05.2014;05334016;1201;1201 Grundschule Straß;W;Grundschule Straß, Raum 0.30;Josefstraße 10, 52134 Herzogenrath;ja;
25.05.2014;05334016;1202;1202 Eurode-Business-Center (EBC);W;Eurode-Business-Center (EBC), Foyer;Eurode-Park 1, 52134 Herzogenrath;ja;
25.05.2014;05334016;1301;1301 Grundschule Straß;W;Grundschule Straß, Raum 0.27;Josefstraße 10, 52134 Herzogenrath;ja;
25.05.2014;05334016;1302;1302 Grundschule Straß;W;Grundschule Straß, Raum 0.28;Josefstraße 10, 52134 Herzogenrath;ja;
25.05.2014;05334016;1401;1401 Grundschule Pannesheide;W;Grundschule Pannesheide, Raum 0.05 (SLZ);Pannesheider Straße 51, 52134 Herzogenrath;ja;
25.05.2014;05334016;1402;1402 Grundschule Pannesheide;W;Grundschule Pannesheide, Raum  0.01 (Rabe);Pannesheider Straße 51, 52134 Herzogenrath;ja;
25.05.2014;05334016;1501;1501 Jugendheim Bank;W;Jugendheim Bank;Amstelbachstraße 8, 52134 Herzogenrath;ja;
25.05.2014;05334016;1502;1502 Jugendheim Bank;W;Jugendheim Bank;Amstelbachstraße 8, 52134 Herzogenrath;ja;
25.05.2014;05334016;1601;1601 Grundschule Klinkheide;W;Grundschule Klinkheide, Raum 013;Schulstraße 1, 52134 Herzogenrath;ja;
25.05.2014;05334016;1602;1602 Grundschule Klinkheide;W;Grundschule Klinkheide, Raum 012;Schulstraße 1, 52134 Herzogenrath;ja;
25.05.2014;05334016;1701;1701 Betreuungszentrum Arche Noah;W;Betreuungszentrum Arche Noah, Raum 1;Hoheneichstraße 20, 52134 Herzogenrath;ja;
25.05.2014;05334016;1702;1702 TPH;W;TPH, Raum 1;Kaiserstraße 100, 52134 Herzogenrath;ja;
25.05.2014;05334016;1801;1801 TPH;W;TPH, Raum 2 und 3;Kaiserstraße 100, 52134 Herzogenrath;ja;
25.05.2014;05334016;1802;1802 TPH;W;TPH, Raum 5;Kaiserstraße 100, 52134 Herzogenrath;ja;
25.05.2014;05334016;1901;1901 Betreuungszentrum Arche Noah;W;Betreuungszentrum Arche Noah, Raum 2;Hoheneichstraße 20, 52134 Herzogenrath;ja;
25.05.2014;05334016;1902;1902 Realschule Kohlscheid;W;Gesamtschule Kohlscheid Standort 2, Raum E 08 Mensa;Pestalozzistraße 40, 52134 Herzogenrath;ja;
25.05.2014;05334016;2001;2001 Hauptschule;W;Gesamtschule Kohlscheid Standort 1, Raum 10;Kircheichstraße 60, 52134 Herzogenrath;ja;
25.05.2014;05334016;2002;2002 Hauptschule;W;Gesamtschule Kohlscheid Standort 1, Raum 11;Kircheichstraße 60, 52134 Herzogenrath;ja;
25.05.2014;05334016;2101;2101 Grundschule Kämpchen;W;Grundschule Kämpchen, Raum 0.03;In der Leer 19, 52134 Herzogenrath;ja;
25.05.2014;05334016;2102;2102 Grundschule Kämpchen;W;Grundschule Kämpchen, Raum 0.14;In der Leer 19, 52134 Herzogenrath;ja;
25.05.2014;05334016;2201;2201 Grundschule Kämpchen;W;Grundschule Kämpchen, Raum 0.01;In der Leer 19, 52134 Herzogenrath;ja;
25.05.2014;05334016;2202;2202 Helmut-Lesmeister-Haus;W;Helmut-Lesmeister-Haus;Rumpener Straße 87, 52134 Herzogenrath;ja;
25.05.2014;05334016;2301;Integrationsratswahl 2301;W;Rathaus;Rathausplatz 1, 52134 Herzogenrath;;
25.05.2014;05334016;2302;Integrationsratswahl 2302;W;Rathaus;Rathausplatz 1, 52134 Herzogenrath;;
25.05.2014;05334016;9001;Briefwahlbezirk 9001;B;Briefwahlbezirk 9001, Kantine 3. OG;Rathausplatz 1, 52134 Herzogenrath;ja;
25.05.2014;05334016;9002;Briefwahlbezirk 9002;B;Briefwahlbezirk 9002, Raum 107;Rathausplatz 1, 52134 Herzogenrath;ja;
25.05.2014;05334016;9003;Briefwahlbezirk 9003;B;Briefwahlbezirk 9003, Raum 103;Rathausplatz 1, 52134 Herzogenrath;ja;
25.05.2014;05334016;9004;Briefwahlbezirk 9004;B;Briefwahlbezirk 9004, Bürgerbüro;Rathausplatz 1, 52134 Herzogenrath;ja;
25.05.2014;05334016;9005;Briefwahlbezirk 9005;B;Briefwahlbezirk 9005, Kantine 3. OG;Rathausplatz 1, 52134 Herzogenrath;ja;
