Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;552;;14;272;49,28;125;22,64;47;8,51;30;5,43;60;10,87;18;3,26;
2;2 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;424;;8;179;42,22;111;26,18;39;9,20;29;6,84;52;12,26;14;3,30;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;750;521;69,47;;503;;18;228;45,33;123;24,45;57;11,33;22;4,37;50;9,94;23;4,57;
4;4 Kesternich (Oberdorf);1;1;614;414;67,43;;403;;11;264;65,51;46;11,41;23;5,71;31;7,69;35;8,68;4;0,99;
5;5 Kesternich (Unterdorf);1;1;645;395;61,24;;381;;14;223;58,53;41;10,76;16;4,20;28;7,35;65;17,06;8;2,10;
6;6 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;642;;16;403;62,77;86;13,40;61;9,50;35;5,45;47;7,32;10;1,56;
7;7 Strauch;1;1;942;644;68,37;;638;;6;363;56,90;103;16,14;43;6,74;48;7,52;63;9,87;18;2,82;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;891;653;73,29;;638;;15;360;56,43;113;17,71;45;7,05;44;6,90;68;10,66;8;1,25;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;927;494;53,29;;488;;6;278;56,97;71;14,55;33;6,76;48;9,84;43;8,81;15;3,07;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;615;66,27;;603;;12;354;58,71;98;16,25;36;5,97;34;5,64;55;9,12;26;4,31;
11;11 Rollesbroich;1;1;867;659;76,01;;629;;30;342;54,37;182;28,93;29;4,61;28;4,45;35;5,56;13;2,07;
12;12 Rurberg;1;1;794;480;60,45;;467;;13;268;57,39;101;21,63;19;4,07;33;7,07;28;6,00;18;3,85;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;655;445;67,94;;430;;15;238;55,35;65;15,12;36;8,37;40;9,30;35;8,14;16;3,72;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;667;427;64,02;;419;;8;283;67,54;49;11,69;18;4,30;39;9,31;25;5,97;5;1,19;
15;15 Eicherscheid (ohne südlichen Teil);1;1;915;608;66,45;;593;;15;382;64,42;78;13,15;35;5,90;34;5,73;45;7,59;19;3,20;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;662;450;67,98;;438;;12;287;65,53;52;11,87;26;5,94;26;5,94;35;7,99;12;2,74;
