Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;552;;14;287;51,99;265;48,01;
201;201 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;417;;15;198;47,48;219;52,52;
301;301 Lammersdorf (südwestlicher Teil);1;1;455;326;71,65;;315;;11;137;43,49;178;56,51;
302;302 Paustenbach;1;1;295;194;65,76;;190;;4;95;50,00;95;50,00;
401;401 Kesternich (Oberdorf);1;1;614;414;67,43;;403;;11;242;60,05;161;39,95;
501;501 Kesternich (Unterdorf);1;1;645;395;61,24;;383;;12;232;60,57;151;39,43;
601;601 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;632;;26;270;42,72;362;57,28;
701;701 Strauch;1;1;942;644;68,37;;627;;17;336;53,59;291;46,41;
801;801 Simmerath (südlicher Teil);1;1;544;432;79,41;;421;;11;216;51,31;205;48,69;
802;802 Huppenbroich;1;1;344;218;63,37;;212;;6;127;59,91;85;40,09;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;924;494;53,46;;476;;18;270;56,72;206;43,28;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;617;66,49;;608;;9;335;55,10;273;44,90;
1101;1101 Rollesbroich;1;1;866;658;75,98;;645;;13;336;52,09;309;47,91;
1201;1201 Rurberg;1;1;794;479;60,33;;462;;17;277;59,96;185;40,04;
1301;1301 Woffelsbach;1;1;467;306;65,52;;290;;16;182;62,76;108;37,24;
1302;1302 Steckenborn (östlicher Teil);1;1;188;139;73,94;;137;;2;32;23,36;105;76,64;
1401;1401 Einruhr;1;1;500;340;68,00;;335;;5;258;77,01;77;22,99;
1402;1402 Erkensruhr, Hirschrott;1;1;165;86;52,12;;84;;2;53;63,10;31;36,90;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;911;607;66,63;;589;;18;364;61,80;225;38,20;
1601;1601 Dedenborn;1;1;367;288;78,47;;278;;10;151;54,32;127;45,68;
1602;1602 Hammer;1;1;137;65;47,45;;60;;5;51;85,00;9;15,00;
1603;1603 Eicherscheid (südlicher Teil);1;1;156;97;62,18;;92;;5;56;60,87;36;39,13;
