Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;552;;14;272;49,28;125;22,64;47;8,51;30;5,43;60;10,87;18;3,26;
201;201 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;424;;8;179;42,22;111;26,18;39;9,20;29;6,84;52;12,26;14;3,30;
301;301 Lammersdorf (südwestlicher Teil);1;1;455;327;71,87;;314;;13;141;44,90;88;28,03;32;10,19;11;3,50;29;9,24;13;4,14;
302;302 Paustenbach;1;1;295;194;65,76;;189;;5;87;46,03;35;18,52;25;13,23;11;5,82;21;11,11;10;5,29;
401;401 Kesternich (Oberdorf);1;1;614;414;67,43;;403;;11;264;65,51;46;11,41;23;5,71;31;7,69;35;8,68;4;0,99;
501;501 Kesternich (Unterdorf);1;1;645;395;61,24;;381;;14;223;58,53;41;10,76;16;4,20;28;7,35;65;17,06;8;2,10;
601;601 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;642;;16;403;62,77;86;13,40;61;9,50;35;5,45;47;7,32;10;1,56;
701;701 Strauch;1;1;942;644;68,37;;638;;6;363;56,90;103;16,14;43;6,74;48;7,52;63;9,87;18;2,82;
801;801 Simmerath (südlicher Teil);1;1;544;432;79,41;;423;;9;234;55,32;79;18,68;26;6,15;29;6,86;48;11,35;7;1,65;
802;802 Huppenbroich;1;1;347;221;63,69;;215;;6;126;58,60;34;15,81;19;8,84;15;6,98;20;9,30;1;0,47;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;927;494;53,29;;488;;6;278;56,97;71;14,55;33;6,76;48;9,84;43;8,81;15;3,07;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;615;66,27;;603;;12;354;58,71;98;16,25;36;5,97;34;5,64;55;9,12;26;4,31;
1101;1101 Rollesbroich;1;1;867;659;76,01;;629;;30;342;54,37;182;28,93;29;4,61;28;4,45;35;5,56;13;2,07;
1201;1201 Rurberg;1;1;794;480;60,45;;467;;13;268;57,39;101;21,63;19;4,07;33;7,07;28;6,00;18;3,85;
1301;1301 Woffelsbach;1;1;467;306;65,52;;298;;8;167;56,04;44;14,77;14;4,70;29;9,73;31;10,40;13;4,36;
1302;1302 Steckenborn (östlicher Teil);1;1;188;139;73,94;;132;;7;71;53,79;21;15,91;22;16,67;11;8,33;4;3,03;3;2,27;
1401;1401 Einruhr;1;1;502;341;67,93;;334;;7;234;70,06;36;10,78;12;3,59;29;8,68;21;6,29;2;0,60;
1402;1402 Erkensruhr, Hirschrott;1;1;165;86;52,12;;85;;1;49;57,65;13;15,29;6;7,06;10;11,76;4;4,71;3;3,53;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;915;608;66,45;;593;;15;382;64,42;78;13,15;35;5,90;34;5,73;45;7,59;19;3,20;
1601;1601 Dedenborn;1;1;368;288;78,26;;278;;10;188;67,63;39;14,03;14;5,04;16;5,76;15;5,40;6;2,16;
1602;1602 Hammer;1;1;137;65;47,45;;64;;1;45;70,31;1;1,56;1;1,56;5;7,81;10;15,63;2;3,13;
1603;1603 Eicherscheid (südlicher Teil);1;1;157;97;61,78;;96;;1;54;56,25;12;12,50;11;11,46;5;5,21;10;10,42;4;4,17;
