Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;552;;14;287;51,99;265;48,01;
2;2 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;417;;15;198;47,48;219;52,52;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;750;520;69,33;;505;;15;232;45,94;273;54,06;
4;4 Kesternich (Oberdorf);1;1;614;414;67,43;;403;;11;242;60,05;161;39,95;
5;5 Kesternich (Unterdorf);1;1;645;395;61,24;;383;;12;232;60,57;151;39,43;
6;6 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;632;;26;270;42,72;362;57,28;
7;7 Strauch;1;1;942;644;68,37;;627;;17;336;53,59;291;46,41;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;888;650;73,20;;633;;17;343;54,19;290;45,81;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;924;494;53,46;;476;;18;270;56,72;206;43,28;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;617;66,49;;608;;9;335;55,10;273;44,90;
11;11 Rollesbroich;1;1;866;658;75,98;;645;;13;336;52,09;309;47,91;
12;12 Rurberg;1;1;794;479;60,33;;462;;17;277;59,96;185;40,04;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;655;445;67,94;;427;;18;214;50,12;213;49,88;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;665;426;64,06;;419;;7;311;74,22;108;25,78;
15;15 Eicherscheid (ohne südlichen Teil);1;1;911;607;66,63;;589;;18;364;61,80;225;38,20;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;660;450;68,18;;430;;20;258;60,00;172;40,00;
