Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;555;;11;241;43,42;125;22,52;56;10,09;38;6,85;71;12,79;4;0,72;20;3,60;;;;;
2;2 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;425;;7;147;34,59;114;26,82;53;12,47;28;6,59;67;15,76;4;0,94;12;2,82;;;;;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;750;520;69,33;;509;;11;205;40,28;121;23,77;63;12,38;29;5,70;69;13,56;5;0,98;17;3,34;;;;;
4;4 Kesternich (Oberdorf);1;1;614;414;67,43;;407;;7;242;59,46;54;13,27;21;5,16;39;9,58;46;11,30;0;0,00;5;1,23;;;;;
5;5 Kesternich (Unterdorf);1;1;645;395;61,24;;387;;8;201;51,94;49;12,66;21;5,43;31;8,01;75;19,38;3;0,78;7;1,81;;;;;
6;6 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;643;;15;350;54,43;99;15,40;84;13,06;50;7,78;47;7,31;3;0,47;10;1,56;;;;;
7;7 Strauch;1;1;942;644;68,37;;637;;7;326;51,18;107;16,80;49;7,69;58;9,11;78;12,24;3;0,47;16;2,51;;;;;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;891;653;73,29;;636;;17;310;48,74;108;16,98;55;8,65;49;7,70;103;16,19;0;0,00;11;1,73;;;;;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;927;494;53,29;;484;;10;244;50,41;61;12,60;44;9,09;53;10,95;68;14,05;2;0,41;12;2,48;;;;;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;616;66,38;;604;;12;295;48,84;95;15,73;42;6,95;41;6,79;105;17,38;4;0,66;22;3,64;;;;;
11;11 Rollesbroich;1;1;867;659;76,01;;631;;28;305;48,34;193;30,59;52;8,24;30;4,75;30;4,75;8;1,27;13;2,06;;;;;
12;12 Rurberg;1;1;794;481;60,58;;472;;9;225;47,67;121;25,64;21;4,45;59;12,50;28;5,93;3;0,64;15;3,18;;;;;
13;13 Woffelsbach und östl. Teil Steckenborn;2;2;655;445;67,94;;418;;27;186;44,50;64;15,31;48;11,48;70;16,75;34;8,13;4;0,96;12;2,87;;;;;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;667;427;64,02;;424;;3;289;68,16;45;10,61;19;4,48;38;8,96;26;6,13;3;0,71;4;0,94;;;;;
15;15 Eicherscheid (ohne südlichen Teil);1;1;915;608;66,45;;597;;11;377;63,15;75;12,56;37;6,20;33;5,53;59;9,88;1;0,17;15;2,51;;;;;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;3;3;662;449;67,82;;442;;7;305;69,00;44;9,95;20;4,52;22;4,98;39;8,82;0;0,00;12;2,71;;;;;
