Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;UWG Simmerath;UWG Simmerath_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;807;566;70,14;;560;;6;232;41,43;186;33,21;77;13,75;36;6,43;29;5,18;
201;201 Lammersdorf (nördlicher Teil);1;1;670;432;64,48;;426;;6;170;39,91;133;31,22;70;16,43;29;6,81;24;5,63;
301;301 Lammersdorf (südwestlicher Teil);1;1;455;326;71,65;;319;;7;127;39,81;116;36,36;45;14,11;21;6,58;10;3,13;
302;302 Paustenbach;1;1;295;194;65,76;;192;;2;95;49,48;36;18,75;22;11,46;28;14,58;11;5,73;
401;401 Kesternich (Oberdorf);1;1;614;414;67,43;;409;;5;237;57,95;62;15,16;67;16,38;14;3,42;29;7,09;
501;501 Kesternich (Unterdorf);1;1;645;395;61,24;;390;;5;182;46,67;36;9,23;129;33,08;10;2,56;33;8,46;
601;601 Steckenborn (ohne östlichen Teil);1;1;937;658;70,22;;648;;10;330;50,93;196;30,25;52;8,02;54;8,33;16;2,47;
701;701 Strauch;1;1;942;644;68,37;;636;;8;362;56,92;104;16,35;87;13,68;39;6,13;44;6,92;
801;801 Simmerath (südlicher Teil);1;1;544;432;79,41;;421;;11;177;42,04;92;21,85;96;22,80;29;6,89;27;6,41;
802;802 Huppenbroich;1;1;344;219;63,66;;210;;9;126;60,00;35;16,67;25;11,90;17;8,10;7;3,33;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;924;494;53,46;;485;;9;262;54,02;85;17,53;62;12,78;39;8,04;37;7,63;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;928;616;66,38;;606;;10;248;40,92;163;26,90;115;18,98;55;9,08;25;4,13;
1101;1101 Rollesbroich;1;1;866;658;75,98;;644;;14;123;19,10;474;73,60;14;2,17;10;1,55;23;3,57;
1201;1201 Rurberg;1;1;794;480;60,45;;468;;12;216;46,15;126;26,92;53;11,32;17;3,63;56;11,97;
1301;1301 Woffelsbach;1;1;467;306;65,52;;302;;4;154;50,99;30;9,93;39;12,91;16;5,30;63;20,86;
1302;1302 Steckenborn (östlicher Teil);1;1;188;139;73,94;;132;;7;57;43,18;26;19,70;9;6,82;32;24,24;8;6,06;
1401;1401 Einruhr;1;1;500;340;68,00;;333;;7;270;81,08;23;6,91;18;5,41;8;2,40;14;4,20;
1402;1402 Erkensruhr, Hirschrott;1;1;165;86;52,12;;85;;1;52;61,18;6;7,06;7;8,24;8;9,41;12;14,12;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;911;607;66,63;;593;;14;361;60,88;107;18,04;75;12,65;25;4,22;25;4,22;
1601;1601 Dedenborn;1;1;367;288;78,47;;282;;6;194;68,79;47;16,67;21;7,45;8;2,84;12;4,26;
1602;1602 Hammer;1;1;137;65;47,45;;64;;1;43;67,19;1;1,56;12;18,75;1;1,56;7;10,94;
1603;1603 Eicherscheid (südlicher Teil);1;1;156;97;62,18;;95;;2;53;55,79;12;12,63;15;15,79;10;10,53;5;5,26;
