datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05754052;001;Stimmbezirk 1;1;1;524;226;0;750;433;209;4;429;92;137;58;83;23;;36
13.09.2020;Ratswahl;05754052;002;Stimmbezirk 2;1;1;413;219;0;632;406;192;4;402;137;77;81;69;18;;20
13.09.2020;Ratswahl;05754052;003;Stimmbezirk 3;1;1;438;202;0;640;389;183;2;387;121;69;97;81;11;;8
13.09.2020;Ratswahl;05754052;004;Stimmbezirk 4;1;1;441;248;0;689;470;236;6;464;207;102;61;60;13;;21
13.09.2020;Ratswahl;05754052;005;Stimmbezirk 5;1;1;473;191;0;664;413;172;3;410;99;90;115;60;11;;35
13.09.2020;Ratswahl;05754052;006;Stimmbezirk 6;1;1;431;173;0;604;370;156;3;367;113;91;76;47;9;;31
13.09.2020;Ratswahl;05754052;007;Stimmbezirk 7;1;1;469;278;0;747;557;263;4;553;105;112;114;153;32;;37
13.09.2020;Ratswahl;05754052;008;Stimmbezirk 8;1;1;485;182;0;667;422;168;2;420;92;89;109;67;37;;26
13.09.2020;Ratswahl;05754052;009;Stimmbezirk 9;1;1;466;220;0;686;521;214;4;517;110;127;132;98;13;;37
13.09.2020;Ratswahl;05754052;010;Stimmbezirk 10;1;1;503;240;0;743;448;219;4;444;102;102;84;99;31;;26
13.09.2020;Ratswahl;05754052;011;Stimmbezirk 11;1;1;408;170;0;578;385;147;5;380;96;86;52;108;12;;26
13.09.2020;Ratswahl;05754052;012;Stimmbezirk 12;1;1;370;158;0;528;366;146;3;363;88;94;31;124;10;;16
13.09.2020;Ratswahl;05754052;013;Stimmbezirk 13;1;1;395;150;0;545;340;135;1;339;59;53;47;37;2;129;12
13.09.2020;Ratswahl;05754052;014;Stimmbezirk 14;1;1;479;172;0;651;398;155;3;395;121;69;60;75;46;;24
