datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D4
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;1;Wahlbezirk 1;1;1;499;250;0;749;366;217;2;364;203;161
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;2;Wahlbezirk 2;1;1;401;230;0;631;375;196;2;373;218;155
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;3;Wahlbezirk 3;1;1;415;224;0;639;354;196;2;352;206;146
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;4;Wahlbezirk 4;1;1;434;255;0;689;414;223;0;414;210;204
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;5;Wahlbezirk 5;1;1;448;216;0;664;362;185;0;362;219;143
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;6;Wahlbezirk 6;1;1;413;190;0;603;331;163;0;331;185;146
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;7;Wahlbezirk 7;1;1;453;294;0;747;479;243;4;475;251;224
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;8;Wahlbezirk 8;1;1;470;197;0;667;376;178;3;373;224;149
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;9;Wahlbezirk 9;1;1;442;244;0;686;472;223;5;467;284;183
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;10;Wahlbezirk 10;1;1;495;248;0;743;405;210;4;401;225;176
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;11;Wahlbezirk 11;1;1;387;191;0;578;339;163;4;335;150;185
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;12;Wahlbezirk 12;1;1;357;171;0;528;314;145;0;314;124;190
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;13;Wahlbezirk 13;1;1;388;156;0;544;283;126;3;280;154;126
27.09.2020;Stichwahl des/der Bürgermeisters/in;05754052;14;Wahlbezirk 14;1;1;473;177;0;650;340;132;1;339;195;144
