datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05754052;1;Wahlbezirk 1;1;1;525;226;0;751;434;210;4;430;171;92;89;33;12;6;16;11
13.09.2020;Kreistagswahl;05754052;2;Wahlbezirk 2;1;1;413;219;0;632;407;192;3;404;115;115;90;35;17;14;10;8
13.09.2020;Kreistagswahl;05754052;3;Wahlbezirk 3;1;1;440;202;0;642;390;183;3;387;104;116;90;41;11;7;11;7
13.09.2020;Kreistagswahl;05754052;4;Wahlbezirk 4;1;1;441;248;0;689;469;235;3;466;148;146;94;38;7;9;14;10
13.09.2020;Kreistagswahl;05754052;5;Wahlbezirk 5;1;1;473;191;0;664;416;174;5;411;105;104;103;36;10;22;18;13
13.09.2020;Kreistagswahl;05754052;6;Wahlbezirk 6;1;1;432;173;0;605;373;156;1;372;105;98;94;30;12;14;10;9
13.09.2020;Kreistagswahl;05754052;7;Wahlbezirk 7;1;1;469;278;0;747;558;263;7;551;183;135;115;58;10;13;20;17
13.09.2020;Kreistagswahl;05754052;8;Wahlbezirk 8;1;1;485;182;0;667;424;168;2;422;92;106;113;43;14;15;27;12
13.09.2020;Kreistagswahl;05754052;9;Wahlbezirk 9;1;1;466;220;0;686;518;211;6;512;133;134;142;43;17;13;14;16
13.09.2020;Kreistagswahl;05754052;10;Wahlbezirk 10;1;1;505;240;0;745;450;221;5;445;122;121;86;50;16;14;27;9
13.09.2020;Kreistagswahl;05754052;11;Wahlbezirk 11;1;1;408;170;0;578;385;147;4;381;108;78;65;89;11;9;13;8
13.09.2020;Kreistagswahl;05754052;12;Wahlbezirk 12;1;1;370;158;0;528;366;146;6;360;103;87;45;71;8;14;15;17
13.09.2020;Kreistagswahl;05754052;13;Wahlbezirk 13;1;1;395;150;0;545;339;134;2;337;119;59;75;38;11;12;12;11
13.09.2020;Kreistagswahl;05754052;14;Wahlbezirk 14;1;1;479;172;0;651;397;155;2;395;142;104;89;32;12;12;4;
