datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754052;001;Stimmbezirk 1;W;Grundschule Werther, Grundschulverbund Werther-Langenheide;Mühlenstraße 8, 33824 Werther (Westf.);ja;
13.09.2020;05754052;002;Stimmbezirk 2;W;Grundschule Werther, Grundschulverbund Werther-Langenheide;Mühlenstraße 8, 33824 Werther (Westf.);ja;
13.09.2020;05754052;003;Stimmbezirk 3;W;Grundschule Werther, Grundschulverbund Werther-Langenheide;Mühlenstraße 8, 33824 Werther (Westf.);ja;
13.09.2020;05754052;004;Stimmbezirk 4;W;Grundschule Werther, Grundschulverbund Werther-Langenheide;Mühlenstraße 8, 33824 Werther (Westf.);ja;
13.09.2020;05754052;005;Stimmbezirk 5;W;P.A.-Böckstiegel-Gesamtschule;Weststraße 12, 33824 Werther (Westf.);ja;
13.09.2020;05754052;006;Stimmbezirk 6;W;P.A.-Böckstiegel-Gesamtschule;Weststraße 12, 33824 Werther (Westf.);ja;
13.09.2020;05754052;007;Stimmbezirk 7;W;Grundschule Werther, Grundschulverbund Werther-Langenheide;Mühlenstraße 8, 33824 Werther (Westf.);ja;
13.09.2020;05754052;008;Stimmbezirk 8;W;Grundschule Werther, Grundschulverbund Werther-Langenheide;Mühlenstraße 8, 33824 Werther (Westf.);ja;
13.09.2020;05754052;009;Stimmbezirk 9;W;HAUS WERTHER, Bürgerbegegnungsstätte;Schloßstraße 36, 33824 Werther (Westf.);ja;
13.09.2020;05754052;010;Stimmbezirk 10;W;HAUS WERTHER, Bürgerbegegnungsstätte;Schloßstraße 36, 33824 Werther (Westf.);ja;
13.09.2020;05754052;011;Stimmbezirk 11;W;Bürgerhaus Häger;Engerstraße 122, 33824 Werther (Westf.);ja;
13.09.2020;05754052;012;Stimmbezirk 12;W;Bürgerhaus Häger;Engerstraße 122, 33824 Werther (Westf.);ja;
13.09.2020;05754052;013;Stimmbezirk 13;W;Grundschule Langenheide, Grundschulverbund Werther-Langenheide;Langenheider Straße 33, 33824 Werther (Westf.);ja;
13.09.2020;05754052;014;Stimmbezirk 14;W;Grundschule Langenheide, Grundschulverbund Werther-Langenheide;Langenheider Straße 33, 33824 Werther (Westf.);ja;
