Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
100;100 Mitte (Stadtkern);1;1;1737;697;40,13;;682;;15;684;13;292;42,82;235;34,36;202;29,62;204;29,82;81;11,88;81;11,84;21;3,08;57;8,33;10;1,47;11;1,61;62;9,09;61;8,92;0;0,00;8;1,17;0;0,00;5;0,73;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;14;2,05;11;1,61;0;0,00;2;0,29;
200;200 Mitte (Flachsfeld);1;1;1830;767;41,91;;756;;11;755;12;295;39,02;214;28,34;260;34,39;253;33,51;71;9,39;66;8,74;36;4,76;74;9,80;12;1,59;15;1,99;79;10,45;87;11,52;0;0,00;11;1,46;0;0,00;7;0,93;0;0,00;8;1,06;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;2;0,26;3;0,40;5;0,66;0;0,00;1;0,13;
300;300 Mitte (Oestrich);1;1;1857;882;47,50;;871;;11;871;11;342;39,27;251;28,82;313;35,94;309;35,48;74;8,50;80;9,18;33;3,79;95;10,91;21;2,41;21;2,41;81;9,30;80;9,18;0;0,00;13;1,49;0;0,00;5;0,57;0;0,00;6;0,69;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;7;0,80;3;0,34;0;0,00;0;0,00;
400;400 Mitte (Oestricher Kamp West);1;1;1629;810;49,72;;795;;15;796;14;316;39,75;234;29,40;264;33,21;262;32,91;109;13,71;107;13,44;31;3,90;91;11,43;12;1,51;9;1,13;55;6,92;56;7,04;0;0,00;9;1,13;0;0,00;1;0,13;0;0,00;11;1,38;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;8;1,01;6;0,75;0;0,00;0;0,00;
500;500 Mitte (Marienviertel);1;1;1616;773;47,83;;763;;10;762;11;287;37,61;211;27,69;266;34,86;274;35,96;89;11,66;86;11,29;26;3,41;59;7,74;10;1,31;9;1,18;78;10,22;84;11,02;0;0,00;6;0,79;0;0,00;7;0,92;0;0,00;7;0,92;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;5;0,66;0;0,00;1;0,13;7;0,92;4;0,52;0;0,00;0;0,00;
600;600 Mitte (Schulring/Oerath);1;1;1782;675;37,88;;662;;13;660;15;296;44,71;222;33,64;199;30,06;190;28,79;65;9,82;72;10,91;32;4,83;80;12,12;12;1,81;13;1,97;56;8,46;60;9,09;0;0,00;5;0,76;0;0,00;4;0,61;0;0,00;6;0,91;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;2;0,30;0;0,00;1;0,15;
700;700 Mitte (Neumühle);1;1;1538;698;45,38;;689;;9;688;10;299;43,40;225;32,70;231;33,53;251;36,48;59;8,56;59;8,58;34;4,93;71;10,32;12;1,74;10;1,45;51;7,40;42;6,10;0;0,00;8;1,16;0;0,00;6;0,87;0;0,00;4;0,58;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;3;0,44;4;0,58;0;0,00;0;0,00;
801;801 Mitte (Schneller);1;1;1048;516;49,24;;509;;7;509;7;210;41,26;165;32,42;171;33,60;178;34,97;53;10,41;39;7,66;24;4,72;62;12,18;13;2,55;11;2,16;37;7,27;36;7,07;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;8;1,57;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,39;0;0,00;0;0,00;
802;802 Mitte (Bellinghoven);1;1;299;180;60,20;;179;;1;180;0;94;52,51;76;42,22;40;22,35;44;24,44;16;8,94;19;10,56;9;5,03;17;9,44;4;2,23;5;2,78;13;7,26;7;3,89;0;0,00;1;0,56;0;0,00;2;1,11;0;0,00;5;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,11;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;3;1,68;1;0,56;0;0,00;0;0,00;
803;803 Mitte (Ost);1;1;471;174;36,94;;170;;4;171;3;58;34,12;42;24,56;63;37,06;66;38,60;14;8,24;16;9,36;16;9,41;22;12,87;1;0,59;1;0,58;17;10,00;15;8,77;0;0,00;4;2,34;0;0,00;3;1,75;0;0,00;0;0,00;0;0,00;2;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;
900;900 Gerderath (Süd);1;1;1374;613;44,61;;607;;6;603;10;206;33,94;151;25,04;225;37,07;212;35,16;43;7,08;61;10,12;21;3,46;44;7,30;14;2,31;13;2,16;94;15,49;88;14,59;0;0,00;9;1,49;0;0,00;4;0,66;0;0,00;5;0,83;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;4;0,66;5;0,83;0;0,00;1;0,17;
1000;1000 Gerderath (Mitte);1;1;1208;541;44,78;;524;;17;524;17;151;28,82;121;23,09;260;49,62;256;48,85;29;5,53;31;5,92;15;2,86;31;5,92;15;2,86;12;2,29;52;9,92;51;9,73;0;0,00;4;0,76;0;0,00;7;1,34;0;0,00;5;0,95;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;2;0,38;0;0,00;0;0,00;
1101;1101 Gerderhahn;1;1;421;259;61,52;;255;;4;254;5;131;51,37;105;41,34;77;30,20;81;31,89;19;7,45;16;6,30;9;3,53;23;9,06;3;1,18;1;0,39;14;5,49;13;5,12;0;0,00;3;1,18;0;0,00;3;1,18;0;0,00;3;1,18;0;0,00;5;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;1;0,39;0;0,00;0;0,00;
