datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
25.05.2014;Ratswahl;05911000;10;10 Grumme;12;12;8063;1556;0;9619;5031;1395;55;4976;1742;1660;643;155;264;;36;42;150;45;104;68;67
25.05.2014;Ratswahl;05911000;11;11 Altenbochum;11;11;7460;1481;0;8941;4614;1335;88;4526;1832;1192;597;116;288;;63;47;132;38;83;95;43
25.05.2014;Ratswahl;05911000;12;12 Innenstadt-Nord/Schmechtingwiese;13;13;8281;1441;0;9722;4535;1317;62;4473;1564;917;914;94;427;;50;38;136;50;174;30;79
25.05.2014;Ratswahl;05911000;13;13 Ehrenfeld;11;11;6878;1471;0;8349;4943;1321;43;4900;1467;1067;1325;175;428;;61;;99;27;108;69;74
25.05.2014;Ratswahl;05911000;14;14 Innenstadt-Südost;11;11;7989;1514;0;9503;5339;1362;68;5271;1671;1286;1128;177;524;;52;29;122;29;159;;94
25.05.2014;Ratswahl;05911000;15;15 Goldhamme/Stahlhausen;13;13;8270;1009;0;9279;3722;903;40;3682;1469;725;546;76;325;;27;57;176;46;125;40;70
25.05.2014;Ratswahl;05911000;16;16 Hamme/Hordel;10;10;7733;1057;0;8790;3776;943;44;3732;1838;744;337;76;252;;30;53;160;77;80;62;23
25.05.2014;Ratswahl;05911000;17;17 Riemke;10;10;6794;996;0;7790;3486;907;40;3446;1338;1066;356;59;225;;28;;141;68;75;43;47
25.05.2014;Ratswahl;05911000;18;18 Hofstede;9;9;7196;1033;0;8229;3314;946;43;3271;1583;715;270;64;222;;30;57;127;60;92;23;28
25.05.2014;Ratswahl;05911000;21;21 Günnigfeld/Südfeldmark;9;9;6652;843;0;7495;3323;769;41;3282;1091;729;327;68;156;494;13;81;104;67;35;80;37
25.05.2014;Ratswahl;05911000;22;22 WAT-Mitte/Westenfeld;14;14;8220;1252;0;9472;4040;1372;41;3999;1394;997;340;93;205;556;21;63;147;66;68;;49
25.05.2014;Ratswahl;05911000;23;23 WAT-Mitte/Ost;10;10;6230;720;0;6950;2468;637;35;2433;854;543;179;63;181;315;12;54;96;51;51;;34
25.05.2014;Ratswahl;05911000;24;24 WAT-West/Leithe;10;10;7028;881;0;7909;3014;805;47;2967;1068;593;177;56;152;538;9;59;115;82;51;21;46
25.05.2014;Ratswahl;05911000;25;25 Höntrop-Nord;12;12;7680;1183;0;8863;4112;1204;46;4066;1535;1035;262;63;172;607;44;;162;77;74;;35
25.05.2014;Ratswahl;05911000;26;26 Eppendorf/Munscheid;12;12;7669;1709;0;9378;5282;1568;47;5235;1911;1543;512;149;191;469;32;43;184;66;69;;66
25.05.2014;Ratswahl;05911000;27;27 Höntrop-Süd/Sevinghausen;10;10;6805;1201;0;8006;4019;1097;41;3978;1359;1057;433;97;137;566;5;40;146;48;54;;36
25.05.2014;Ratswahl;05911000;31;31 Bergen/Hiltrop;12;12;8415;1410;0;9825;4534;1242;57;4477;1913;992;444;122;214;;37;86;161;64;82;325;37
