datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05911000;1001;Stimmbezirk 1001;W;Gast. Waterkuhle;Josephinenstr. 117, 44807 Bochum;ja;
25.05.2014;05911000;1002;Stimmbezirk 1002;W;Fam. Päd. Zentrum;Liboriusstr. 39, 44807 Bochum;nein;
25.05.2014;05911000;1003;Stimmbezirk 1003;W;Heinrich-Böll-Gesamtschule;Agnesstr. 33, 44791 Bochum;ja;
25.05.2014;05911000;1004;Stimmbezirk 1004;W;Heinrich-Böll-Gesamtschule;Agnesstr. 33, 44791 Bochum;ja;
25.05.2014;05911000;1005;Stimmbezirk 1005;W;Vfl Bochum, Medienzentrum im Stadioncenter;Castroper Str. 145, 44791 Bochum;ja;
25.05.2014;05911000;1006;Stimmbezirk 1006;W;Hildegardis-Schule;Klinikstr. 1, 44791 Bochum;ja;
25.05.2014;05911000;1007;Stimmbezirk 1007;W;Grundschule in der Vöde;Castroper Str. 235, 44791 Bochum;ja;
25.05.2014;05911000;1101;Stimmbezirk 1101;W;Lina-Morgenstern-Schule;Bonhoefferstr. 50, 44803 Bochum;nein;
25.05.2014;05911000;1102;Stimmbezirk 1102;W;Folkwang Hochschule, Westf. Schauspielhaus;Lohring 20, 44789 Bochum;nein;
25.05.2014;05911000;1103;Stimmbezirk 1103;W;Vels-Heide-Schule;Sanderweg 25, 44803 Bochum;nein;
25.05.2014;05911000;1104;Stimmbezirk 1104;W;Evangelische Hochschule, Rheinland-Westfalen-Lippe;Immanuel-Kant-Str. 18, 44803 Bochum;ja;
25.05.2014;05911000;1105;Stimmbezirk 1105;W;Evangelische Hochschule, Rheinland-Westfalen-Lippe;Immanuel-Kant-Str. 18, 44803 Bochum;ja;
25.05.2014;05911000;1106;Stimmbezirk 1106;W;Vels-Heide-Schule;Sanderweg 25, 44803 Bochum;nein;
25.05.2014;05911000;1107;Stimmbezirk 1107;W;Vels-Heide-Schule;Sanderweg 25, 44803 Bochum;nein;
25.05.2014;05911000;1201;Stimmbezirk 1201;W;Familienbildungsstätte, Zechenstr.;Zechenstr. 10, 44791 Bochum;ja;
25.05.2014;05911000;1202;Stimmbezirk 1202;W;Kath. Familienbildungsstätte;Am Bergbaumuseum 37, 44791 Bochum;nein;
25.05.2014;05911000;1203;Stimmbezirk 1203;W;Familienbildungsstätte, Zechenstr.;Zechenstr. 10, 44791 Bochum;ja;
25.05.2014;05911000;1204;Stimmbezirk 1204;W;städt. Kita Zechenstr.;Zechenstr. 12, 44791 Bochum;ja;
25.05.2014;05911000;1205;Stimmbezirk 1205;W;Fahrendeller Schule;Fahrendeller Str. 27, 44787 Bochum;nein;
25.05.2014;05911000;1206;Stimmbezirk 1206;W;Fahrendeller Schule;Fahrendeller Str. 27, 44787 Bochum;nein;
25.05.2014;05911000;1207;Stimmbezirk 1207;W;Rosa Strippe e.V.;Kortumstraße 143, 44787 Bochum;ja;
25.05.2014;05911000;1208;Stimmbezirk 1208;W;Musikschule;Westring 32, 44787 Bochum;ja;
25.05.2014;05911000;1301;Stimmbezirk 1301;W;Autohaus Feix GmbH;Oskar-Hoffmann-Str. 65, 44789 Bochum;ja;
25.05.2014;05911000;1302;Stimmbezirk 1302;W;Haus der Geschichte des Ruhrgebiets;Clemensstr. 17 bis 19, 44789 Bochum;nein;
25.05.2014;05911000;1303;Stimmbezirk 1303;W;Friederika-Schule;Friederikastr. 19, 44789 Bochum;nein;
25.05.2014;05911000;1304;Stimmbezirk 1304;W;Friederika-Schule;Friederikastr. 19, 44789 Bochum;nein;
25.05.2014;05911000;1305;Stimmbezirk 1305;W;Drusenbergschule;Drusenbergstr. 33, 44789 Bochum;nein;
25.05.2014;05911000;1306;Stimmbezirk 1306;W;Drusenbergschule;Drusenbergstr. 33, 44789 Bochum;nein;
25.05.2014;05911000;1307;Stimmbezirk 1307;W;Drusenbergschule;Drusenbergstr. 33, 44789 Bochum;nein;
25.05.2014;05911000;1401;Stimmbezirk 1401;W;Lindemann Optik;Kortumstr. 109, 44787 Bochum;ja;
25.05.2014;05911000;1402;Stimmbezirk 1402;W;Stadtarchiv;Wittener Str. 47, 44789 Bochum;ja;
25.05.2014;05911000;1403;Stimmbezirk 1403;W;Ottilie-Schoenewald, Weiterbildungskolleg;Wittener Str. 61, 44789 Bochum;ja;
25.05.2014;05911000;1404;Stimmbezirk 1404;W;Pater-Romanus-Stift, Gemeindesaal;Steinring 28, 44789 Bochum;nein;
25.05.2014;05911000;1405;Stimmbezirk 1405;W;Fahrzeug-Werke Lueg AG;Universitätsstr. 44, 44789 Bochum;ja;
25.05.2014;05911000;1406;Stimmbezirk 1406;W;Hochschule für Gesundheit;Universitätsstr. 105, 44789 Bochum;ja;
25.05.2014;05911000;1407;Stimmbezirk 1407;W;Haus Am Glockengarten, Senioreneinrichtung der Stadt Bochum, GmbH;Am Dornbusch 2, 44803 Bochum;ja;
25.05.2014;05911000;1501;Stimmbezirk 1501;W;Musikschule;Westring 32, 44787 Bochum;ja;
25.05.2014;05911000;1502;Stimmbezirk 1502;W;Städt. Gem. Grundschule, Arnoldstr.;Arnoldstr. 31, 44793 Bochum;ja;
25.05.2014;05911000;1503;Stimmbezirk 1503;W;Städt. Gem. Grundschule, Arnoldstr.;Arnoldstr. 31, 44793 Bochum;ja;
25.05.2014;05911000;1504;Stimmbezirk 1504;W;Feuer-und Rettungswache, Innenstadt;Bessemerstr. 26, 44793 Bochum;ja;
25.05.2014;05911000;1505;Stimmbezirk 1505;W;Janusz-Korczak-Schule;Alleestr. 117 b, 44793 Bochum;nein;
25.05.2014;05911000;1506;Stimmbezirk 1506;W;Stadtumbaubüro;Kohlenstr. 213, 44793 Bochum;nein;
25.05.2014;05911000;1507;Stimmbezirk 1507;W;Städt. Gem. Grundschule, An der Maarbrücke;An der Maarbrücke 75, 44793 Bochum;nein;
25.05.2014;05911000;1508;Stimmbezirk 1508;W;Gast. Tennispark, Saure Wiesen, Tennis-Gem.-Bochum 1949 e.V.;Ostfeldmark 11, 44703 Bochum;nein;
25.05.2014;05911000;1509;Stimmbezirk 1509;W;Gast. Zum Keglerheim;Engelsburger Str. 82, 44869 Bochum;ja;
25.05.2014;05911000;1601;Stimmbezirk 1601;W;städt. Kindertageseinrichtung, Röhlinghauser Str.;Röhlinghauser Str. 6, 44793 Bochum;ja;
25.05.2014;05911000;1602;Stimmbezirk 1602;W;Städt. Gem.Grundschule Hordel;Hordeler Heide 169e, 44793 Bochum;nein;
25.05.2014;05911000;1603;Stimmbezirk 1603;W;Vereinsheim  Carolinenglück;Overdykerstr. 100, 44793 Bochum;ja;
25.05.2014;05911000;1604;Stimmbezirk 1604;W;Städt. Gem. Grundschule, An der Maarbrücke;An der Maarbrücke 75, 44793 Bochum;nein;
25.05.2014;05911000;1605;Stimmbezirk 1605;W;KJFH Hamme / Bürgerhaus;Amtsstr. 10, 44809 Bochum;nein;
25.05.2014;05911000;1606;Stimmbezirk 1606;W;KJFH Hamme / Bürgerhaus;Amtsstr. 10, 44809 Bochum;nein;
25.05.2014;05911000;1607;Stimmbezirk 1607;W;Selbst. Evang. -Lutherische Kirche, Kreuzgemeinde Bochum, Gemeindesaal;Gahlensche Str. 146, 44809 Bochum;ja;
25.05.2014;05911000;1701;Stimmbezirk 1701;W;Paul-Dohrmann-Schule, Nebengebäude;Hiltroper Str. 53, 44807 Bochum;nein;
25.05.2014;05911000;1702;Stimmbezirk 1702;W;Paul-Dohrmann-Schule, Nebengebäude;Hiltroper Str. 53, 44807 Bochum;nein;
25.05.2014;05911000;1703;Stimmbezirk 1703;W;Cruismannschule;Cruismannstr. 2, 44807 Bochum;ja;
25.05.2014;05911000;1704;Stimmbezirk 1704;W;Wilbergschule;Wilbergstr. 3, 44807 Bochum;nein;
25.05.2014;05911000;1705;Stimmbezirk 1705;W;Gast. Zur Markscheide;Auf der Markscheide 45, 44807 Bochum;ja;
25.05.2014;05911000;1706;Stimmbezirk 1706;W;Wilbergschule;Wilbergstr. 3, 44807 Bochum;nein;
25.05.2014;05911000;1707;Stimmbezirk 1707;W;Cruismannschule;Cruismannstr. 2, 44807 Bochum;ja;
25.05.2014;05911000;1801;Stimmbezirk 1801;W;Ev. Trinitatis Kircheng. in Bochum, Gemeindehaus;Riemker Str. 34, 44809 Bochum;nein;
25.05.2014;05911000;1802;Stimmbezirk 1802;W;Verkehrsfachschule Geutner;Poststr. 153d, 44809 Bochum;nein;
25.05.2014;05911000;1803;Stimmbezirk 1803;W;GGS Hofstede;Rastenburger Str. 11, 44809 Bochum;nein;
25.05.2014;05911000;1804;Stimmbezirk 1804;W;Gast. Hannibal;Dorstener Str. 330, 44809 Bochum;ja;
25.05.2014;05911000;1805;Stimmbezirk 1805;W;Straßenverkehrsamt;Bulksmühle 17, 44809 Bochum;ja;
25.05.2014;05911000;1806;Stimmbezirk 1806;W;AWO Schulkinderhaus;Haldenstr. 75, 44809 Bochum;nein;
25.05.2014;05911000;2101;Stimmbezirk 2101;W;Grundschule Günnigfeld;Marktstr. 21, 44866 Bochum;nein;
25.05.2014;05911000;2102;Stimmbezirk 2102;W;Grundschule Günnigfeld;Marktstr. 21, 44866 Bochum;nein;
25.05.2014;05911000;2103;Stimmbezirk 2103;W;Grundschule Günnigfeld;Marktstr. 21, 44866 Bochum;nein;
25.05.2014;05911000;2104;Stimmbezirk 2104;W;Grundschule Günnigfeld;Marktstr. 21, 44866 Bochum;nein;
25.05.2014;05911000;2105;Stimmbezirk 2105;W;Gast. Haus Sommerdelle;Sommerdellenstr. 76, 44866 Bochum;ja;
25.05.2014;05911000;2106;Stimmbezirk 2106;W;Südfeldmarkschule;Roonstr. 1, 44866 Bochum;nein;
25.05.2014;05911000;2201;Stimmbezirk 2201;W;Begegnungsstätte St. Pius, SKFM Wattenscheid;Stresemannstr. 13, 44866 Bochum;ja;
25.05.2014;05911000;2202;Stimmbezirk 2202;W;Marien-Hospital Wattenscheid GmbH;Parkstr. 15, 44866 Bochum;ja;
25.05.2014;05911000;2203;Stimmbezirk 2203;W;Rathaus Wattenscheid, Bürgerbüro;Friedrich-Ebert-Str. 7, 44866 Bochum;ja;
25.05.2014;05911000;2204;Stimmbezirk 2204;W;Lieselotte Rauner-Schule;Voedestr. 46/48, 44866 Bochum;ja;
25.05.2014;05911000;2205;Stimmbezirk 2205;W;Haus der Caritas, Begegnungsstätte;An der Papenburg 23, 44866 Bochum;ja;
25.05.2014;05911000;2206;Stimmbezirk 2206;W;Louis-Baare, Berufskolleg;Bußmannsweg 8, 44866 Bochum;ja;
25.05.2014;05911000;2207;Stimmbezirk 2207;W;Hellweg-Schule;Lohackerstr. 13, 44867 Bochum;ja;
25.05.2014;05911000;2208;Stimmbezirk 2208;W;städt. Kita Lohackerstr.;Lohackerstr. 45, 44867 Bochum;ja;
25.05.2014;05911000;2209;Stimmbezirk 2209;W;Städt. Kindergarten, Friesenweg;Friesenweg 28, 44867 Bochum;ja;
25.05.2014;05911000;2210;Stimmbezirk 2210;W;Städt. Kindergarten, Friesenweg;Friesenweg 28, 44867 Bochum;ja;
25.05.2014;05911000;2301;Stimmbezirk 2301;W;Kircheng. St. Joseph;Geitlingstr. 13, 44866 Bochum;ja;
25.05.2014;05911000;2302;Stimmbezirk 2302;W;GGS Wattenscheider Heide;Bochumer Str. 69 / 71, 44866 Bochum;nein;
25.05.2014;05911000;2303;Stimmbezirk 2303;W;GGS Wattenscheider Heide;Bochumer Str. 69 / 71, 44866 Bochum;nein;
25.05.2014;05911000;2304;Stimmbezirk 2304;W;Pestalozzi-Realschule;Graf-Adolf-Str. 40, 44866 Bochum;nein;
25.05.2014;05911000;2305;Stimmbezirk 2305;W;Pestalozzi-Realschule;Graf-Adolf-Str. 40, 44866 Bochum;nein;
25.05.2014;05911000;2306;Stimmbezirk 2306;W;Lieselotte Rauner-Schule;Voedestr. 46/48, 44866 Bochum;ja;
25.05.2014;05911000;2307;Stimmbezirk 2307;W;Pestalozzi-Realschule;Graf-Adolf-Str. 40, 44866 Bochum;nein;
25.05.2014;05911000;2401;Stimmbezirk 2401;W;Gertrudisschule;Vorstadtstr. 14, 44866 Bochum;nein;
25.05.2014;05911000;2402;Stimmbezirk 2402;W;Olympiastützpunkt Westf.;Hollandstr. 95, 44866 Bochum;ja;
25.05.2014;05911000;2403;Stimmbezirk 2403;W;GGS Wattenscheid Leithe;Schulstr. 7, 44866 Bochum;ja;
25.05.2014;05911000;2404;Stimmbezirk 2404;W;GGS Wattenscheid Leithe;Schulstr. 7, 44866 Bochum;ja;
25.05.2014;05911000;2405;Stimmbezirk 2405;W;GGS Wattenscheid Leithe;Schulstr. 7, 44866 Bochum;ja;
25.05.2014;05911000;2406;Stimmbezirk 2406;W;GGS Wattenscheid Leithe;Schulstr. 7, 44866 Bochum;ja;
25.05.2014;05911000;2407;Stimmbezirk 2407;W;VHS Bochum Wat.;Alter Markt 1, 44866 Bochum;nein;
25.05.2014;05911000;2501;Stimmbezirk 2501;W;Video Planet;Essener Str. 262, 44793 Bochum;nein;
25.05.2014;05911000;2502;Stimmbezirk 2502;W;Hellweg-Schule;Lohackerstr. 13, 44867 Bochum;ja;
25.05.2014;05911000;2503;Stimmbezirk 2503;W;Evangl. Jugendheim;Emilstr. 6, 44869 Bochum;nein;
25.05.2014;05911000;2504;Stimmbezirk 2504;W;Kirchschule Höntrop;Wattenscheider Hellweg 87, 44867 Bochum;nein;
25.05.2014;05911000;2505;Stimmbezirk 2505;W;Kirchschule Höntrop;Wattenscheider Hellweg 87, 44867 Bochum;nein;
25.05.2014;05911000;2506;Stimmbezirk 2506;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
25.05.2014;05911000;2507;Stimmbezirk 2507;W;Gänsereiter Halle;Wattenscheider Hellweg 272, 44867 Bochum;ja;
25.05.2014;05911000;2508;Stimmbezirk 2508;W;Kirchschule Höntrop;Wattenscheider Hellweg 87, 44867 Bochum;nein;
25.05.2014;05911000;2601;Stimmbezirk 2601;W;Gemeinde St. Theresia;Holzstr. 16, 44869 Bochum;ja;
25.05.2014;05911000;2602;Stimmbezirk 2602;W;Fahrschule Gotkowski;Am Thie 28, 44869 Bochum;ja;
25.05.2014;05911000;2603;Stimmbezirk 2603;W;Elsa-Brändström-Haus;Elsa-Brändström-Str. 131, 44869 Bochum;ja;
25.05.2014;05911000;2604;Stimmbezirk 2604;W;Gemeinde St. Theresia;Holzstr. 16, 44869 Bochum;ja;
25.05.2014;05911000;2605;Stimmbezirk 2605;W;Dietrich-Bonhoeffer-Schule;Ruhrstr. 150, 44869 Bochum;ja;
25.05.2014;05911000;2606;Stimmbezirk 2606;W;Dietrich-Bonhoeffer-Schule;Ruhrstr. 150, 44869 Bochum;ja;
25.05.2014;05911000;2607;Stimmbezirk 2607;W;Dietrich-Bonhoeffer-Schule;Ruhrstr. 150, 44869 Bochum;ja;
25.05.2014;05911000;2701;Stimmbezirk 2701;W;Gänsereiter Halle;Wattenscheider Hellweg 272, 44867 Bochum;ja;
25.05.2014;05911000;2702;Stimmbezirk 2702;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
25.05.2014;05911000;2703;Stimmbezirk 2703;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
25.05.2014;05911000;2704;Stimmbezirk 2704;W;Widar Schule;Höntroper Str. 95, 44869 Bochum;ja;
25.05.2014;05911000;2705;Stimmbezirk 2705;W;Widar Schule;Höntroper Str. 95, 44869 Bochum;ja;
25.05.2014;05911000;2706;Stimmbezirk 2706;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
25.05.2014;05911000;2707;Stimmbezirk 2707;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
25.05.2014;05911000;3101;Stimmbezirk 3101;W;St. Maria-Hilf-Krankenhaus;Hiltroper Landwehr 11, 44805 Bochum;ja;
25.05.2014;05911000;3102;Stimmbezirk 3102;W;Frauenlobschule;Frauenlobstr. 91, 44805 Bochum;ja;
25.05.2014;05911000;3103;Stimmbezirk 3103;W;St. Maria-Hilf-Krankenhaus;Hiltroper Landwehr 11, 44805 Bochum;ja;
25.05.2014;05911000;3104;Stimmbezirk 3104;W;Jochen-Klepper-Haus, der Diakonie Ruhr Pflege;Bergener Str. 235, 44805 Bochum;ja;
25.05.2014;05911000;3105;Stimmbezirk 3105;W;Frauenlobschule;Frauenlobstr. 91, 44805 Bochum;ja;
25.05.2014;05911000;3106;Stimmbezirk 3106;W;Jochen-Klepper-Haus, der Diakonie Ruhr Pflege;Bergener Str. 235, 44805 Bochum;ja;
25.05.2014;05911000;3107;Stimmbezirk 3107;W;Wichern-Haus Gerthe, Altenpflegeheim, Evangelisches Johanneswerk e.V.;Kolpingplatz 2, 44805 Bochum;ja;
25.05.2014;05911000;3108;Stimmbezirk 3108;W;Hilda-Heinemann-Schule;Eifelstr. 15, 44805 Bochum;ja;
25.05.2014;05911000;3201;Stimmbezirk 3201;W;Haus Lobetal, Landeskirchliche Gemeinschaft e.V.;Ecksee 36, 44805 Bochum;nein;
25.05.2014;05911000;3202;Stimmbezirk 3202;W;Ev. Kircheng. Kattenstr.;Kattenstr. 5, 44805 Bochum;nein;
25.05.2014;05911000;3203;Stimmbezirk 3203;W;Altes Amtshaus, Bochum Harpen;Harpener Hellweg 77, 44805 Bochum;nein;
25.05.2014;05911000;3204;Stimmbezirk 3204;W;Altes Amtshaus, Bochum Harpen;Harpener Hellweg 77, 44805 Bochum;nein;
25.05.2014;05911000;3205;Stimmbezirk 3205;W;Begegnungsstätte Flüsseviertel;Weserstr. 7, 44807 Bochum;ja;
25.05.2014;05911000;3206;Stimmbezirk 3206;W;AWO Kita, Josephinenstr;Josephinenstr. 238, 44807 Bochum;ja;
25.05.2014;05911000;3207;Stimmbezirk 3207;W;AWO Kita, Josephinenstr;Josephinenstr. 238, 44807 Bochum;ja;
25.05.2014;05911000;3208;Stimmbezirk 3208;W;Lina-Morgenstern-Schule, Havelstr.;Havelstr. 12, 44791 Bochum;nein;
25.05.2014;05911000;3209;Stimmbezirk 3209;W;Lina-Morgenstern-Schule, Havelstr.;Havelstr. 12, 44791 Bochum;nein;
25.05.2014;05911000;3301;Stimmbezirk 3301;W;Hans-Christian-Andersen-Schule, Teilstandort Castroper Hellweg;Castroper Hellweg 556, 44805 Bochum;ja;
25.05.2014;05911000;3302;Stimmbezirk 3302;W;Hans-Christian-Andersen-Schule, Teilstandort Castroper Hellweg;Castroper Hellweg 556, 44805 Bochum;ja;
25.05.2014;05911000;3303;Stimmbezirk 3303;W;Else-Hirsch-Schule;Hegelstr. 6, 44805 Bochum;ja;
25.05.2014;05911000;3304;Stimmbezirk 3304;W;Else-Hirsch-Schule;Hegelstr. 6, 44805 Bochum;ja;
25.05.2014;05911000;3305;Stimmbezirk 3305;W;Hans-Chr.-Andersen-Sch.;Heinrichstr. 40, 44805 Bochum;nein;
25.05.2014;05911000;3306;Stimmbezirk 3306;W;Werner-von-Siemens-Schule;Haydnstr. 1, 44805 Bochum;ja;
25.05.2014;05911000;3307;Stimmbezirk 3307;W;Werner-von-Siemens-Schule;Haydnstr. 1, 44805 Bochum;ja;
25.05.2014;05911000;3308;Stimmbezirk 3308;W;Werner-von-Siemens-Schule;Haydnstr. 1, 44805 Bochum;ja;
25.05.2014;05911000;4101;Stimmbezirk 4101;W;Grundschule Laer;Alte Wittener Str. 19, 44803 Bochum;nein;
25.05.2014;05911000;4102;Stimmbezirk 4102;W;Grundschule Laer;Alte Wittener Str. 19, 44803 Bochum;nein;
25.05.2014;05911000;4103;Stimmbezirk 4103;W;Grundschule Laer;Alte Wittener Str. 19, 44803 Bochum;nein;
25.05.2014;05911000;4104;Stimmbezirk 4104;W;Haus Laer GmbH, Rittergut Haus Laer;Höfestr. 45, 44803 Bochum;ja;
25.05.2014;05911000;4105;Stimmbezirk 4105;W;Ludwig-Steil-Haus Verein e.V., Bürgertreff;Rüsingstr. 1, 44894 Bochum;ja;
25.05.2014;05911000;4106;Stimmbezirk 4106;W;Ludwig-Steil-Haus Verein e.V., Bürgertreff;Rüsingstr. 1, 44894 Bochum;ja;
25.05.2014;05911000;4107;Stimmbezirk 4107;W;Ludwig-Steil-Haus Verein e.V., Bürgertreff;Rüsingstr. 1, 44894 Bochum;ja;
25.05.2014;05911000;4201;Stimmbezirk 4201;W;Gast. Haus Vahrenkamp;Harpener Hellweg 440, 44894 Bochum;ja;
25.05.2014;05911000;4202;Stimmbezirk 4202;W;Willy-Brandt-Ges.Sch.NBG.;Deutsches Reich 58, 44894 Bochum;ja;
25.05.2014;05911000;4203;Stimmbezirk 4203;W;Willy-Brandt-Ges.Sch.NBG.;Deutsches Reich 58, 44894 Bochum;ja;
25.05.2014;05911000;4204;Stimmbezirk 4204;W;Amtmann-Kreyenfeldschule;Kreyenfeldstr. 80, 44894 Bochum;nein;
25.05.2014;05911000;4205;Stimmbezirk 4205;W;Willy-Brandt-Ges.Sch.NBG.;Deutsches Reich 58, 44894 Bochum;ja;
25.05.2014;05911000;4206;Stimmbezirk 4206;W;Erich-Brühmann-Haus;Kreyenfeldstr. 36, 44894 Bochum;ja;
25.05.2014;05911000;4207;Stimmbezirk 4207;W;Willy-Brandt-Gesamtsch.;Wittekindstr. 33, 44894 Bochum;ja;
25.05.2014;05911000;4208;Stimmbezirk 4208;W;Willy-Brandt-Gesamtsch.;Wittekindstr. 33, 44894 Bochum;ja;
25.05.2014;05911000;4301;Stimmbezirk 4301;W;Schule am Volkspark;Alte Bahnhofstr. 170, 44892 Bochum;nein;
25.05.2014;05911000;4302;Stimmbezirk 4302;W;Franz-Dinnendahl-RS;Unterstr. 66a, 44892 Bochum;ja;
25.05.2014;05911000;4303;Stimmbezirk 4303;W;CARITAS SOZIALSTATION, Bochum-Ost;In der Schuttenbeck 9, 44892 Bochum;ja;
25.05.2014;05911000;4304;Stimmbezirk 4304;W;Mansfeld-Schule, Städt. Schule für Erziehungshilfe;Eislebener Str. 14, 44892 Bochum;nein;
25.05.2014;05911000;4305;Stimmbezirk 4305;W;Mansfeld-Schule, Städt. Schule für Erziehungshilfe;Eislebener Str. 14, 44892 Bochum;nein;
25.05.2014;05911000;4306;Stimmbezirk 4306;W;VBW Bauen und Wohnen GmbH, Büro EG rechts;Sonnenleite 11, 44892 Bochum;nein;
25.05.2014;05911000;4401;Stimmbezirk 4401;W;Kirchschule Langendreer;Alte Bahnhofstr. 12, 44892 Bochum;nein;
25.05.2014;05911000;4402;Stimmbezirk 4402;W;Nelson-Mandela-Schule;Stiftstr. 25, 44892 Bochum;ja;
25.05.2014;05911000;4403;Stimmbezirk 4403;W;Lessing-Schule;Ottilienstr. 12, 44892 Bochum;ja;
25.05.2014;05911000;4404;Stimmbezirk 4404;W;Restaurant Zum Rehwinkel;Alte Weststr. 15, 44892 Bochum;ja;
25.05.2014;05911000;4405;Stimmbezirk 4405;W;Städt. Gem. Grundschule, Am Neggenborn;Am Neggenborn 75, 44892 Bochum;nein;
25.05.2014;05911000;4406;Stimmbezirk 4406;W;TuS-Kaltehardt 1915 e.V.;Urbanusstr. 55, 44892 Bochum;ja;
25.05.2014;05911000;4501;Stimmbezirk 4501;W;Evang. Kirchg. Bezirk Markuskirche, Gemeindehaus;Everstalstr. 25, 44894 Bochum;ja;
25.05.2014;05911000;4502;Stimmbezirk 4502;W;Städt. Gem. Grundschule, Somborner Str.;Somborner Str. 22, 44894 Bochum;nein;
25.05.2014;05911000;4503;Stimmbezirk 4503;W;Städt. Gem. Grundschule, Oberstr.;Oberstr. 65, 44892 Bochum;ja;
25.05.2014;05911000;4504;Stimmbezirk 4504;W;Städt. Gem. Grundschule, Oberstr.;Oberstr. 65, 44892 Bochum;ja;
25.05.2014;05911000;4505;Stimmbezirk 4505;W;Städt. Altenheim Hs.A.d.Grabelohstr.;Grabelohstr. 31, 44892 Bochum;ja;
25.05.2014;05911000;4506;Stimmbezirk 4506;W;Universitätsklinikum, Knappschaftskrankenhaus, Bochum;In der Schornau 23, 44892 Bochum;nein;
25.05.2014;05911000;4507;Stimmbezirk 4507;W;Restaurant Kashmir House;Stockumerstr. 111a, 44892 Bochum;ja;
25.05.2014;05911000;4508;Stimmbezirk 4508;W;Städt. Gem. Grundschule, Hörder Str.;Hörder Str. 116, 44892 Bochum;nein;
25.05.2014;05911000;5101;Stimmbezirk 5101;W;Gemeindezentrum St. Albertus-Magnus;Königsallee 171, 44799 Bochum;ja;
25.05.2014;05911000;5102;Stimmbezirk 5102;W;Gemeindezentrum St. Albertus-Magnus;Königsallee 171, 44799 Bochum;ja;
25.05.2014;05911000;5103;Stimmbezirk 5103;W;Schule im Kirchviertel, Standort Borgholzstr.;Borgholzstr. 27, 44799 Bochum;ja;
25.05.2014;05911000;5104;Stimmbezirk 5104;W;Erich-Kästner-Schule;Markstr. 189, 44799 Bochum;ja;
25.05.2014;05911000;5105;Stimmbezirk 5105;W;Seniorenbegegnungsstätte;Glücksburger Str. 14, 44799 Bochum;ja;
25.05.2014;05911000;5106;Stimmbezirk 5106;W;Schule im Kirchviertel, Standort Borgholzstr.;Borgholzstr. 27, 44799 Bochum;ja;
25.05.2014;05911000;5107;Stimmbezirk 5107;W;Evangl. Jugendhaus;Markstr. 292, 44801 Bochum;ja;
25.05.2014;05911000;5108;Stimmbezirk 5108;W;Erich-Kästner-Schule;Markstr. 189, 44799 Bochum;ja;
25.05.2014;05911000;5109;Stimmbezirk 5109;W;Schiller Gymnasium;Waldring 71, 44789 Bochum;nein;
25.05.2014;05911000;5201;Stimmbezirk 5201;W;Schiller Gymnasium;Waldring 71, 44789 Bochum;nein;
25.05.2014;05911000;5202;Stimmbezirk 5202;W;Schulzentrum, Neues Gymnasium Bochum;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;5203;Stimmbezirk 5203;W;Städt. Gem. Grundschule, Auf dem Alten Kamp;Auf dem Alten Kamp 37, 44803 Bochum;ja;
25.05.2014;05911000;5204;Stimmbezirk 5204;W;Städt. Gem. Grundschule, Auf dem Alten Kamp;Auf dem Alten Kamp 37, 44803 Bochum;ja;
25.05.2014;05911000;5205;Stimmbezirk 5205;W;USB Bochum GmbH;Hanielstr. 1, 44801 Bochum;ja;
25.05.2014;05911000;5206;Stimmbezirk 5206;W;Städt. Gem. Grundschule, Auf dem Alten Kamp;Auf dem Alten Kamp 37, 44803 Bochum;ja;
25.05.2014;05911000;5207;Stimmbezirk 5207;W;AKAFÖ Studierendenwohnheim, Friedrich-von-Hardenberg-Haus, Gaststätte Hardys;Laerheidestr. 26, 44799 Bochum;ja;
25.05.2014;05911000;5208;Stimmbezirk 5208;W;AKAFÖ Studierendenwohnheim, Friedrich-von-Hardenberg-Haus, Gaststätte Hardys;Laerheidestr. 26, 44799 Bochum;ja;
25.05.2014;05911000;5209;Stimmbezirk 5209;W;AKAFÖ Studierendenwohnheim, Friedrich-von-Hardenberg-Haus, Gaststätte Hardys;Laerheidestr. 26, 44799 Bochum;ja;
25.05.2014;05911000;5210;Stimmbezirk 5210;W;Waldschule - Pavillon -;Hustadtring 144, 44801 Bochum;ja;
25.05.2014;05911000;5301;Stimmbezirk 5301;W;KJFH Steinkuhl;Markstr. 75, 44801 Bochum;ja;
25.05.2014;05911000;5302;Stimmbezirk 5302;W;Hufelandschule;Hufelandstr. 17, 44801 Bochum;ja;
