datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05911000;Abc-Str.;;;;1208
25.05.2014;05911000;Achtermannstr.;;;;2307
25.05.2014;05911000;Ackerbergweg;;;;1509
25.05.2014;05911000;Adalbertstr.;6-26;;;1603
25.05.2014;05911000;Adalbertstr.;32,32;;;1607
25.05.2014;05911000;Adelagasse;;;;4504
25.05.2014;05911000;Adlerstr.;;;;2501
25.05.2014;05911000;Adolfstr.;7-9;;;1502
25.05.2014;05911000;Adolfstr.;11-51;;;1503
25.05.2014;05911000;Adrianistr.;;;;4204
25.05.2014;05911000;Äskulapweg;;;;5304
25.05.2014;05911000;Aggerstr.;;;;3206
25.05.2014;05911000;Agnesstr.;5-63 ung.;;;1003
25.05.2014;05911000;Agnesstr.;8-68 ger.;;;1004
25.05.2014;05911000;Agnesstr.;2-4;;;1806
25.05.2014;05911000;Ahbachstr.;;;;1508
25.05.2014;05911000;Ahnwenne;;;;6103
25.05.2014;05911000;Ahornweg;;;;5108
25.05.2014;05911000;Akademiestr.;23-47 ung.,48-69;;;1402
25.05.2014;05911000;Akademiestr.;26-44 ger.;;;1403
25.05.2014;05911000;Akazienweg;;;;5401
25.05.2014;05911000;Alarichstr.;47-61A ung.;;;1105
25.05.2014;05911000;Alarichstr.;1-46,48-68A ger.;;;1107
25.05.2014;05911000;Albert-Schweitzer-Str.;;;;5304
25.05.2014;05911000;Alemannenstr.;;;;1507
25.05.2014;05911000;Alexandrinenstr.;;;;1005
25.05.2014;05911000;Alfredstr.;;;;2102
25.05.2014;05911000;Alleestr.;26-26A;;;1208
25.05.2014;05911000;Alleestr.;21-25 ung.,28-75;;;1501
25.05.2014;05911000;Alleestr.;89-141A;;;1504
25.05.2014;05911000;Alleestr.;143-163 ung.;;;1505
25.05.2014;05911000;Alleestr.;156-160C ger.;;;1506
25.05.2014;05911000;Allensteiner Str.;;;;1803
25.05.2014;05911000;Aloysiusstr.;2-16 ger.,17-36;;;6304
25.05.2014;05911000;Aloysiusstr.;3-15D ung.;;;6305
25.05.2014;05911000;Alsenstr.;1-27;;;1403
25.05.2014;05911000;Alsenstr.;29-60;;;1405
25.05.2014;05911000;Alte Bahnhofstr.;178-208 ger.;;;4301
25.05.2014;05911000;Alte Bahnhofstr.;104-151;;;4302
25.05.2014;05911000;Alte Bahnhofstr.;155-177;;;4303
25.05.2014;05911000;Alte Bahnhofstr.;179-213 ung.;;;4304
25.05.2014;05911000;Alte Bahnhofstr.;1-48,50-52 ger.;;;4401
25.05.2014;05911000;Alte Bahnhofstr.;49-51 ung.,56-82,84-84;;;4402
25.05.2014;05911000;Alte Bahnhofstr.;83-103 ung.;;;4403
25.05.2014;05911000;Alte Hattinger Str.;;;;1302
25.05.2014;05911000;Alte Laerfeldstr.;73-107 ung.;;;4103
25.05.2014;05911000;Alte Laerfeldstr.;62-120 ger.;;;4104
25.05.2014;05911000;Alte Markstr.;;;;5207
25.05.2014;05911000;Alte Post;1-11 ung.;;;2504
25.05.2014;05911000;Alte Post;2-10 ger.;;;2505
25.05.2014;05911000;Alte Ümminger Str.;;;;4305
25.05.2014;05911000;Alte Werner Str.;;;;3204
25.05.2014;05911000;Alte Weststr.;1-15,26-32 ger.;;;4403
25.05.2014;05911000;Alte Weststr.;19-33 ung.;;;4404
25.05.2014;05911000;Alte Wittener Str.;1-17,27-27;;;4102
25.05.2014;05911000;Alte Wittener Str.;24-26 ger.,29-117;;;4104
25.05.2014;05911000;Alte Ziegelei;;;;2301
25.05.2014;05911000;Altenbochumer Str.;21,21,24-57B,59-61 ung.;;;1102
25.05.2014;05911000;Altenbochumer Str.;58-64 ger.;;;1103
25.05.2014;05911000;Altenbochumer Str.;2-20,22-22;;;1403
25.05.2014;05911000;Altendorfer Weg;;;;6503
25.05.2014;05911000;Alter Eistreff;;;;1407
25.05.2014;05911000;Alter Markt;2-6 ger.;;;2204
25.05.2014;05911000;Alter Markt;3-7 ung.;;;2407
25.05.2014;05911000;Alter Werner Hellweg;135-167,169-211 ung.;;;4103
25.05.2014;05911000;Alter Werner Hellweg;168-170 ger.;;;4104
25.05.2014;05911000;Alter Zoll;;;;2507
25.05.2014;05911000;Altfridstr.;;;;3203
25.05.2014;05911000;Am Acker;;;;6407
25.05.2014;05911000;Am Ahbach;;;;2503
25.05.2014;05911000;Am Alten General;1-33 ung.;;;6503
25.05.2014;05911000;Am Alten General;2-32A ger.;;;6507
25.05.2014;05911000;Am Alten Stadtpark;;;;1004
25.05.2014;05911000;Am Bänksgen;;;;2303
25.05.2014;05911000;Am Beisenkamp;8-86;;;2105
25.05.2014;05911000;Am Beisenkamp;3-5 ung.;;;2201
25.05.2014;05911000;Am Bergbaumuseum;29-51 ung.;;;1202
25.05.2014;05911000;Am Bergbaumuseum;48-58 ger.;;;1207
25.05.2014;05911000;Am Birkenbusch;3-17 ung.;;;1103
25.05.2014;05911000;Am Birkenbusch;4-18 ger.;;;1407
25.05.2014;05911000;Am Birkenwald;;;;6503
25.05.2014;05911000;Am Bleckmannshof;4-36 ger.;;;5103
25.05.2014;05911000;Am Bleckmannshof;3-45 ung.;;;5104
25.05.2014;05911000;Am Bleckmannshof;38-46 ger.,47-63;;;5105
25.05.2014;05911000;Am Bliestollen;;;;5409
25.05.2014;05911000;Am Born;;;;4205
25.05.2014;05911000;Am Bremkamp;;;;6204
25.05.2014;05911000;Am Bremsberg;;;;3103
25.05.2014;05911000;Am Brunen;;;;5406
25.05.2014;05911000;Am Buchenhain;;;;6205
