datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05911000;10;10 Grumme;12;12;7608;1546;0;9154;4945;1421;48;4897;1384;1751;668;214;292;19;70;87;19;6;6;2;16;5;3;3;3;0;0;259;25;3;32;30
25.05.2014;Europawahl;05911000;11;11 Altenbochum;11;11;7104;1475;0;8579;4534;1360;80;4454;1091;1800;577;136;310;6;70;69;13;21;17;1;15;0;2;2;0;0;1;200;34;4;37;48
25.05.2014;Europawahl;05911000;12;12 Innenstadt-Nord/Schmechtingwiese;13;13;7687;1437;0;9124;4467;1341;44;4423;826;1518;856;113;476;10;65;148;13;15;3;3;10;3;3;7;1;0;0;186;37;6;31;93
25.05.2014;Europawahl;05911000;13;13 Ehrenfeld;11;11;6559;1465;1;8025;4869;1344;40;4829;1034;1596;1051;183;422;7;54;102;14;24;9;2;22;1;4;8;1;0;1;181;8;10;20;75
25.05.2014;Europawahl;05911000;14;14 Innenstadt-Südost;11;11;7450;1504;0;8954;5268;1411;48;5220;1174;1709;1030;190;483;11;78;147;10;12;11;4;18;1;2;5;0;2;3;195;16;7;23;89
25.05.2014;Europawahl;05911000;15;15 Goldhamme/Stahlhausen;13;13;7551;1002;0;8553;3644;920;54;3590;703;1408;480;76;320;14;77;106;17;10;9;9;8;3;4;1;4;5;2;200;33;7;36;58
25.05.2014;Europawahl;05911000;16;16 Hamme/Hordel;10;10;7137;1039;0;8176;3682;948;62;3620;714;1702;320;84;261;15;47;68;14;20;11;8;9;0;5;1;0;4;1;223;36;2;47;28
25.05.2014;Europawahl;05911000;17;17 Riemke;10;10;6351;983;0;7334;3419;914;48;3371;841;1391;348;77;230;6;58;67;12;16;10;2;7;5;4;5;0;0;1;190;31;2;45;23
25.05.2014;Europawahl;05911000;18;18 Hofstede;9;9;6612;1023;0;7635;3269;965;34;3235;689;1468;277;58;240;8;62;78;23;7;9;4;2;1;5;1;2;0;2;180;37;3;52;27
25.05.2014;Europawahl;05911000;21;21 Günnigfeld/Südfeldmark;9;9;6250;824;0;7074;3223;750;46;3177;846;1239;283;82;173;9;63;45;27;14;7;2;8;2;3;1;1;2;1;240;45;4;59;21
25.05.2014;Europawahl;05911000;22;22 WAT-Mitte/Westenfeld;14;14;7676;1228;0;8904;3926;1134;55;3871;1081;1532;322;116;217;16;58;70;25;17;13;2;4;1;7;1;0;1;2;271;47;3;44;21
25.05.2014;Europawahl;05911000;23;23 WAT-Mitte/Ost;10;10;5725;707;0;6432;2395;627;34;2361;590;940;207;57;185;8;32;39;15;8;4;2;7;1;2;4;3;0;0;161;36;5;40;15
25.05.2014;Europawahl;05911000;24;24 WAT-West/Leithe;10;10;6426;876;0;7302;2934;807;62;2872;726;1187;190;74;193;4;43;50;19;15;10;0;2;2;2;3;0;1;6;211;67;4;43;20
25.05.2014;Europawahl;05911000;25;25 Höntrop-Nord;12;12;7321;1178;0;8499;4077;1096;61;4016;1110;1746;316;66;196;15;57;46;25;15;16;4;8;1;6;3;2;0;1;263;42;4;52;22
25.05.2014;Europawahl;05911000;26;26 Eppendorf/Munscheid;12;12;7382;1696;0;9078;5174;1588;74;5100;1552;1998;458;203;240;13;70;54;26;17;12;6;5;3;4;3;1;1;1;326;43;6;42;16
25.05.2014;Europawahl;05911000;27;27 Höntrop-Süd/Sevinghausen;10;10;6485;1192;0;7677;3909;1100;56;3853;1146;1510;396;105;180;5;43;36;19;8;14;3;2;1;4;2;3;1;2;278;41;1;37;16
25.05.2014;Europawahl;05911000;31;31 Bergen/Hiltrop;12;12;7941;1396;0;9337;4474;1285;74;4400;1020;2017;402;136;225;11;67;60;24;23;23;10;5;5;7;4;0;2;2;231;37;2;60;27
25.05.2014;Europawahl;05911000;32;32 Voede/Harpen;14;14;9120;1614;0;10734;5035;1489;58;4977;1196;2255;400;144;262;8;80;62;36;22;17;5;6;4;0;5;3;1;1;326;53;4;50;37
25.05.2014;Europawahl;05911000;33;33 Gerthe/Rosenberg;12;12;7527;1096;0;8623;3849;1006;65;3784;925;1637;318;115;265;12;41;67;25;22;11;2;4;1;2;3;3;1;0;210;51;3;47;19
25.05.2014;Europawahl;05911000;41;41 Laer/Werne-West;10;10;6438;966;0;7404;3346;877;46;3300;763;1442;260;71;242;14;57;61;17;30;11;10;4;1;5;1;1;0;1;188;45;12;42;22
25.05.2014;Europawahl;05911000;42;42 Werne;12;12;7738;986;0;8724;3635;906;54;3581;841;1581;275;85;228;11;74;57;21;21;11;1;8;2;3;0;1;2;1;217;48;8;59;26
25.05.2014;Europawahl;05911000;43;43 Langendreer-Nord/Ümmingen;9;9;6288;821;0;7109;3132;760;46;3086;620;1243;378;61;275;13;50;78;14;11;4;4;15;2;0;3;1;0;0;183;51;14;32;34
25.05.2014;Europawahl;05911000;44;44 Langendreer-West;9;9;6586;910;0;7496;3470;831;51;3419;690;1438;438;71;257;18;68;67;13;10;14;1;9;4;0;2;0;2;1;195;48;15;23;35
25.05.2014;Europawahl;05911000;45;45 Langendreer-Ost;12;12;7986;1320;0;9306;4689;1224;59;4630;1035;1818;624;126;395;5;76;86;23;21;9;5;20;4;4;4;1;0;3;263;44;12;32;20
25.05.2014;Europawahl;05911000;51;51 Wiemelhausen;14;14;8581;1774;0;10355;5768;1599;54;5714;1489;2127;844;214;377;1;72;99;25;15;4;5;12;2;4;1;0;0;2;297;45;8;24;47
25.05.2014;Europawahl;05911000;52;52 Steinkuhl;14;14;7346;1604;0;8950;5004;1491;61;4943;1332;1678;739;195;385;16;77;97;13;5;8;6;12;7;1;2;1;2;2;251;25;6;25;58
