Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;Borgentreich I;1;1;683;431;63,10;;416;;15;244;58,65;172;41,35;
20;Borgentreich II;1;1;769;459;59,69;;443;;16;298;67,27;145;32,73;
30;Borgentreich III;1;1;639;386;60,41;;377;;9;302;80,11;75;19,89;
40;Borgholz I;1;1;734;494;67,30;;482;;12;380;78,84;102;21,16;
51;Borgholz II;1;1;193;140;72,54;;132;;8;80;60,61;52;39,39;
52;Natingen;1;1;286;197;68,88;;192;;5;141;73,44;51;26,56;
60;Bühne I;1;1;467;345;73,88;;329;;16;180;54,71;149;45,29;
71;Bühne II;1;1;522;396;75,86;;388;;8;168;43,30;220;56,70;
72;Muddenhagen;1;1;186;141;75,81;;134;;7;99;73,88;35;26,12;
80;Großeneder I;1;1;578;343;59,34;;335;;8;213;63,58;122;36,42;
91;Großeneder II;1;1;114;70;61,40;;68;;2;50;73,53;18;26,47;
92;Lütgeneder;1;1;376;273;72,61;;270;;3;179;66,30;91;33,70;
100;Körbecke;1;1;608;361;59,38;;351;;10;259;73,79;92;26,21;
110;Manrode;1;1;438;324;73,97;;315;;9;258;81,90;57;18,10;
121;Natzungen;1;1;645;456;70,70;;446;;10;330;73,99;116;26,01;
122;Drankhausen;1;1;63;53;84,13;;53;;0;43;81,13;10;18,87;
130;Rösebeck;1;1;459;323;70,37;;319;;4;262;82,13;57;17,87;
