Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;Wahlbezirk 1 (Borgentreich Nord/West);1;1;683;431;63,10;;416;;15;244;58,65;172;41,35;
2;Wahlbezirk 2 (Borgentreich Süd/West);1;1;769;459;59,69;;443;;16;298;67,27;145;32,73;
3;Wahlbezirk 3 (Borgentreich Ost);1;1;639;386;60,41;;377;;9;302;80,11;75;19,89;
4;Wahlbezirk 4 (Borgholz Ortskern);1;1;734;494;67,30;;482;;12;380;78,84;102;21,16;
5;Wahlbezirk 5 (Borgholz Nord);2;2;479;337;70,35;;324;;13;221;68,21;103;31,79;
6;Wahlbezirk 6 (Bühne Ortskern);1;1;467;345;73,88;;329;;16;180;54,71;149;45,29;
7;Wahlbezirk 7 (Bühne/Muddenhagen);2;2;708;537;75,85;;522;;15;267;51,15;255;48,85;
8;Wahlbezirk 8 (Großeneder);1;1;578;343;59,34;;335;;8;213;63,58;122;36,42;
9;Wahlbezirk 9 (Großeneder/Lütgeneder);2;2;490;343;70,00;;338;;5;229;67,75;109;32,25;
10;Wahlbezirk 10 (Körbecke);1;1;608;361;59,38;;351;;10;259;73,79;92;26,21;
11;Wahlbezirk 11 (Manrode);1;1;438;324;73,97;;315;;9;258;81,90;57;18,10;
12;Wahlbezirk 12 (Natzungen/Drankhausen);2;2;708;509;71,89;;499;;10;373;74,75;126;25,25;
13;Wahlbezirk 13 (Rösebeck);1;1;459;323;70,37;;319;;4;262;82,13;57;17,87;
