Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1 (Borgentreich Nord/West);1;1;683;432;63,25;;427;;5;215;50,35;161;37,70;51;11,94;
2;Wahlbezirk 2 (Borgentreich Süd/West);1;1;769;459;59,69;;448;;11;240;53,57;169;37,72;39;8,71;
3;Wahlbezirk 3 (Borgentreich Ost);1;1;639;386;60,41;;381;;5;288;75,59;71;18,64;22;5,77;
4;Wahlbezirk 4 (Borgholz Ortskern);1;1;734;492;67,03;;484;;8;217;44,83;191;39,46;76;15,70;
5;Wahlbezirk 5 (Borgholz Nord);2;2;479;335;69,94;;328;;7;183;55,79;105;32,01;40;12,20;
6;Wahlbezirk 6 (Bühne Ortskern);1;1;467;344;73,66;;342;;2;156;45,61;175;51,17;11;3,22;
7;Wahlbezirk 7 (Bühne/Muddenhagen);2;2;708;537;75,85;;525;;12;234;44,57;274;52,19;17;3,24;
8;Wahlbezirk 8 (Großeneder);1;1;578;343;59,34;;335;;8;235;70,15;84;25,07;16;4,78;
9;Wahlbezirk 9 (Großeneder/Lütgeneder);2;2;490;343;70,00;;336;;7;205;61,01;115;34,23;16;4,76;
10;Wahlbezirk 10 (Körbecke);1;1;608;361;59,38;;346;;15;243;70,23;64;18,50;39;11,27;
11;Wahlbezirk 11 (Manrode);1;1;438;324;73,97;;312;;12;269;86,22;25;8,01;18;5,77;
12;Wahlbezirk 12 (Natzungen/Drankhausen);2;2;708;509;71,89;;498;;11;310;62,25;82;16,47;106;21,29;
13;Wahlbezirk 13 (Rösebeck);1;1;459;323;70,37;;322;;1;295;91,61;21;6,52;6;1,86;
