Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
10;Borgentreich I;1;1;683;432;63,25;;427;;5;215;50,35;161;37,70;51;11,94;
20;Borgentreich II;1;1;769;459;59,69;;448;;11;240;53,57;169;37,72;39;8,71;
30;Borgentreich III;1;1;639;386;60,41;;381;;5;288;75,59;71;18,64;22;5,77;
40;Borgholz I;1;1;734;492;67,03;;484;;8;217;44,83;191;39,46;76;15,70;
51;Borgholz II;1;1;193;140;72,54;;136;;4;46;33,82;68;50,00;22;16,18;
52;Natingen;1;1;286;195;68,18;;192;;3;137;71,35;37;19,27;18;9,38;
60;Bühne I;1;1;467;344;73,66;;342;;2;156;45,61;175;51,17;11;3,22;
71;Bühne II;1;1;522;396;75,86;;390;;6;151;38,72;225;57,69;14;3,59;
72;Muddenhagen;1;1;186;141;75,81;;135;;6;83;61,48;49;36,30;3;2,22;
80;Großeneder I;1;1;578;343;59,34;;335;;8;235;70,15;84;25,07;16;4,78;
91;Großeneder II;1;1;114;70;61,40;;68;;2;44;64,71;19;27,94;5;7,35;
92;Lütgeneder;1;1;376;273;72,61;;268;;5;161;60,07;96;35,82;11;4,10;
100;Körbecke;1;1;608;361;59,38;;346;;15;243;70,23;64;18,50;39;11,27;
110;Manrode;1;1;438;324;73,97;;312;;12;269;86,22;25;8,01;18;5,77;
121;Natzungen;1;1;645;456;70,70;;445;;11;275;61,80;73;16,40;97;21,80;
122;Drankhausen;1;1;63;53;84,13;;53;;0;35;66,04;9;16,98;9;16,98;
130;Rösebeck;1;1;459;323;70,37;;322;;1;295;91,61;21;6,52;6;1,86;
