Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
10;Borgentreich I;1;1;683;432;63,25;;421;;11;216;51,31;141;33,49;23;5,46;41;9,74;
20;Borgentreich II;1;1;769;458;59,56;;440;;18;264;60,00;133;30,23;13;2,95;30;6,82;
30;Borgentreich III;1;1;639;386;60,41;;375;;11;264;70,40;68;18,13;13;3,47;30;8,00;
40;Borgholz I;1;1;734;488;66,49;;461;;27;312;67,68;119;25,81;9;1,95;21;4,56;
51;Borgholz II;1;1;193;140;72,54;;137;;3;75;54,74;47;34,31;5;3,65;10;7,30;
52;Natingen;1;1;286;195;68,18;;194;;1;131;67,53;42;21,65;6;3,09;15;7,73;
60;Bühne I;1;1;467;343;73,45;;331;;12;171;51,66;133;40,18;12;3,63;15;4,53;
71;Bühne II;1;1;522;397;76,05;;383;;14;163;42,56;180;47,00;18;4,70;22;5,74;
72;Muddenhagen;1;1;186;141;75,81;;132;;9;88;66,67;33;25,00;4;3,03;7;5,30;
80;Großeneder I;1;1;578;343;59,34;;337;;6;202;59,94;106;31,45;5;1,48;24;7,12;
91;Großeneder II;1;1;114;70;61,40;;67;;3;39;58,21;21;31,34;3;4,48;4;5,97;
92;Lütgeneder;1;1;376;273;72,61;;268;;5;165;61,57;92;34,33;5;1,87;6;2,24;
100;Körbecke;1;1;608;361;59,38;;352;;9;219;62,22;81;23,01;30;8,52;22;6,25;
110;Manrode;1;1;438;326;74,43;;314;;12;224;71,34;54;17,20;9;2,87;27;8,60;
121;Natzungen;1;1;645;456;70,70;;452;;4;233;51,55;176;38,94;17;3,76;26;5,75;
122;Drankhausen;1;1;63;53;84,13;;53;;0;35;66,04;18;33,96;0;0,00;0;0,00;
130;Rösebeck;1;1;459;324;70,59;;313;;11;227;72,52;65;20,77;8;2,56;13;4,15;
