Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Stadt Erkelenz;41;41;34985;26856;76,76;;26568;;288;26599;257;12062;45,40;10333;38,85;6781;25,52;6229;23,42;1763;6,64;1658;6,23;1223;4,60;1502;5,65;2065;7,77;3583;13,47;2144;8,07;2292;8,62;248;0,93;116;0,44;0;0,00;81;0,30;0;0,00;172;0,65;282;1,06;132;0,50;0;0,00;22;0,08;0;0,00;25;0,09;0;0,00;10;0,04;0;0,00;1;0,00;0;0,00;47;0,18;0;0,00;19;0,07;0;0,00;44;0,17;0;0,00;4;0,02;0;0,00;35;0,13;0;0,00;10;0,04;0;0,00;25;0,09;0;0,00;224;0,84;0;0,00;35;0,13;
0;Gemeinde Gangelt;11;11;8703;6580;75,61;;6510;;70;6519;61;3680;56,53;3262;50,04;1481;22,75;1443;22,14;302;4,64;323;4,95;201;3,09;275;4,22;374;5,75;650;9,97;321;4,93;331;5,08;54;0,83;31;0,48;0;0,00;20;0,31;0;0,00;32;0,49;97;1,49;46;0,71;0;0,00;20;0,31;0;0,00;7;0,11;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;4;0,06;0;0,00;4;0,06;0;0,00;54;0,83;0;0,00;2;0,03;
0;Stadt Geilenkirchen;30;30;20805;15380;73,92;;15197;;183;15230;150;6886;45,31;6103;40,07;4433;29,17;3970;26,07;708;4,66;834;5,48;684;4,50;870;5,71;918;6,04;1616;10,61;1285;8,46;1313;8,62;121;0,80;89;0,58;0;0,00;58;0,38;0;0,00;76;0,50;162;1,07;77;0,51;0;0,00;16;0,11;0;0,00;18;0,12;0;0,00;8;0,05;0;0,00;1;0,01;0;0,00;6;0,04;0;0,00;8;0,05;0;0,00;9;0,06;0;0,00;2;0,01;0;0,00;9;0,06;0;0,00;4;0,03;0;0,00;10;0,07;0;0,00;119;0,78;0;0,00;14;0,09;
0;Stadt Heinsberg;35;35;30999;22695;73,21;;22420;;275;22450;245;11238;50,12;9598;42,75;5654;25,22;5392;24,02;959;4,28;1100;4,90;959;4,28;1152;5,13;1371;6,12;2546;11,34;1787;7,97;1913;8,52;167;0,74;108;0,48;0;0,00;53;0,24;0;0,00;117;0,52;285;1,27;133;0,59;0;0,00;23;0,10;0;0,00;14;0,06;0;0,00;6;0,03;0;0,00;2;0,01;0;0,00;26;0,12;0;0,00;10;0,04;0;0,00;22;0,10;0;0,00;0;0,00;0;0,00;11;0,05;0;0,00;10;0,04;0;0,00;21;0,09;0;0,00;171;0,76;0;0,00;22;0,10;
0;Stadt Hückelhoven;30;30;28254;20168;71,38;;19864;;304;19897;271;8112;40,84;6842;34,39;6288;31,66;5928;29,79;770;3,88;847;4,26;943;4,75;1144;5,75;1105;5,56;1869;9,39;2232;11,24;2307;11,59;225;1,13;110;0,55;0;0,00;126;0,63;0;0,00;119;0,60;189;0,95;91;0,46;0;0,00;19;0,10;0;0,00;14;0,07;0;0,00;6;0,03;0;0,00;1;0,01;0;0,00;189;0,95;0;0,00;18;0,09;0;0,00;13;0,07;0;0,00;0;0,00;0;0,00;26;0,13;0;0,00;10;0,05;0;0,00;26;0,13;0;0,00;179;0,90;0;0,00;13;0,07;
0;Gemeinde Selfkant;11;11;5427;4085;75,27;;4042;;43;4057;28;2301;56,93;2070;51,02;986;24,39;962;23,71;157;3,88;179;4,41;115;2,85;145;3,57;263;6,51;403;9,93;179;4,43;216;5,32;17;0,42;6;0,15;0;0,00;7;0,17;0;0,00;21;0,52;24;0,59;14;0,35;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;8;0,20;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;12;0,30;0;0,00;3;0,07;
0;Stadt Übach-Palenberg;21;21;18231;13380;73,39;;13195;;185;13245;135;4591;34,79;4057;30,63;5062;38,36;4731;35,72;525;3,98;541;4,08;751;5,69;873;6,59;724;5,49;1209;9,13;1248;9,46;1301;9,82;138;1,05;66;0,50;0;0,00;46;0,35;0;0,00;74;0,56;156;1,18;70;0,53;0;0,00;12;0,09;0;0,00;11;0,08;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;61;0,46;0;0,00;6;0,05;0;0,00;16;0,12;0;0,00;0;0,00;0;0,00;14;0,11;0;0,00;8;0,06;0;0,00;15;0,11;0;0,00;119;0,90;0;0,00;11;0,08;
0;Gemeinde Waldfeucht;8;8;6471;5316;82,15;;5259;;57;5272;44;3057;58,13;2644;50,15;1082;20,57;1075;20,39;216;4,11;244;4,63;196;3,73;244;4,63;325;6,18;581;11,02;296;5,63;332;6,30;28;0,53;17;0,32;0;0,00;12;0,23;0;0,00;18;0,34;59;1,12;35;0,66;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;37;0,70;0;0,00;8;0,15;
0;Stadt Wassenberg;21;21;13886;10471;75,41;;10327;;144;10362;109;4459;43,18;3874;37,39;2972;28,78;2681;25,87;515;4,99;543;5,24;569;5,51;696;6,72;681;6,59;1218;11,75;928;8,99;967;9,33;109;1,06;47;0,45;0;0,00;22;0,21;0;0,00;58;0,56;94;0,91;42;0,41;0;0,00;9;0,09;0;0,00;9;0,09;0;0,00;6;0,06;0;0,00;1;0,01;0;0,00;27;0,26;0;0,00;7;0,07;0;0,00;14;0,14;0;0,00;1;0,01;0;0,00;11;0,11;0;0,00;7;0,07;0;0,00;11;0,11;0;0,00;93;0,90;0;0,00;18;0,17;
0;Stadt Wegberg;23;23;22290;17399;78,06;;17222;;177;17259;140;7735;44,91;6822;39,53;4562;26,49;4010;23,23;1049;6,09;1012;5,86;783;4,55;1008;5,84;1508;8,76;2436;14,11;1232;7,15;1341;7,77;165;0,96;79;0,46;0;0,00;32;0,19;0;0,00;118;0,68;188;1,09;97;0,56;0;0,00;14;0,08;0;0,00;16;0,09;0;0,00;5;0,03;0;0,00;0;0,00;0;0,00;8;0,05;0;0,00;17;0,10;0;0,00;21;0,12;0;0,00;1;0,01;0;0,00;3;0,02;0;0,00;5;0,03;0;0,00;19;0,11;0;0,00;171;0,99;0;0,00;24;0,14;
