datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;10;Brakel I;1;1;764;173;0;937;419;164;15;404;325;79
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;20;Brakel II;1;1;666;190;0;856;477;187;7;470;369;101
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;30;Brakel III;1;1;781;211;0;992;557;200;19;538;420;118
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;40;Brakel IV;1;1;630;190;0;820;435;178;9;426;340;86
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;50;Brakel V;1;1;742;158;0;900;507;146;9;498;439;59
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;60;Brakel VI;1;1;832;111;0;943;385;102;11;374;315;59
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;70;Brakel VII;1;1;742;138;0;880;465;133;16;449;391;58
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;80;Brakel VIII;1;1;718;174;0;892;547;169;12;535;437;98
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;90;Brakel/Bellersen;2;2;716;113;0;829;506;112;7;499;398;101
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;100;Bökendorf;1;1;537;129;0;666;452;111;8;444;329;115
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;110;Hembsen;1;1;651;98;0;749;435;97;9;426;357;69
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;120;Erkeln/Beller;2;2;510;114;0;624;438;111;14;424;367;57
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;130;Siddessen/Auenhausen-Frohnhausen-Hampenhausen;2;2;580;137;0;717;484;130;14;470;378;92
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;140;Gehrden;1;1;572;140;0;712;482;130;19;463;376;87
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;150;Istrup/Schmechten;2;2;581;144;0;725;504;136;18;486;384;102
13.09.2020;Wahl des Bürgermeisters der Stadt Brakel;05762016;160;Riesel/Rheder;2;2;579;108;0;687;475;96;14;461;385;76
