datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05762016;10;Brakel I;1;1;764;173;0;937;420;165;7;413;181;72;68;43;29;8;12
13.09.2020;Kreistagswahl;05762016;20;Brakel II;1;1;666;190;0;856;477;187;25;452;208;61;63;47;48;11;14
13.09.2020;Kreistagswahl;05762016;30;Brakel III;1;1;781;211;0;992;557;200;9;548;217;134;75;41;36;21;24
13.09.2020;Kreistagswahl;05762016;40;Brakel IV;1;1;633;190;0;823;433;176;10;423;184;73;56;42;43;11;14
13.09.2020;Kreistagswahl;05762016;50;Brakel V;1;1;744;158;0;902;511;148;13;498;244;72;79;55;19;10;19
13.09.2020;Kreistagswahl;05762016;60;Brakel VI;1;1;833;111;0;944;386;102;5;381;184;55;63;40;5;15;19
13.09.2020;Kreistagswahl;05762016;70;Brakel VII;1;1;742;138;0;880;464;133;12;452;227;67;76;47;12;2;21
13.09.2020;Kreistagswahl;05762016;80;Brakel VIII;1;1;718;174;0;892;546;168;14;532;237;71;110;56;23;9;26
13.09.2020;Kreistagswahl;05762016;90;Brakel/Bellersen;2;2;716;113;0;829;506;112;3;503;291;53;69;43;23;5;19
13.09.2020;Kreistagswahl;05762016;100;Bökendorf;1;1;538;129;0;667;452;111;2;450;208;86;87;36;3;5;25
13.09.2020;Kreistagswahl;05762016;110;Hembsen;1;1;651;98;0;749;436;98;7;429;258;41;52;45;11;6;16
13.09.2020;Kreistagswahl;05762016;120;Erkeln/Beller;2;2;510;114;0;624;437;110;6;431;232;61;61;48;12;3;14
13.09.2020;Kreistagswahl;05762016;130;Siddessen/Auenhausen-Frohnhausen-Hampenhausen;2;2;580;137;0;717;484;130;4;480;228;47;21;131;17;8;28
13.09.2020;Kreistagswahl;05762016;140;Gehrden;1;1;572;140;0;712;482;130;10;472;252;57;66;50;19;6;22
13.09.2020;Kreistagswahl;05762016;150;Istrup/Schmechten;2;2;582;144;0;726;504;136;26;478;286;72;63;24;13;11;9
13.09.2020;Kreistagswahl;05762016;160;Riesel/Rheder;2;2;579;108;0;687;476;97;12;464;250;74;46;54;22;8;10
