Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
010;Willebadessen I;1;1;460;248;53,91;;240;;8;137;57,08;63;26,25;14;5,83;26;10,83;
020;Willebadessen II;1;1;516;256;49,61;;244;;12;129;52,87;68;27,87;22;9,02;25;10,25;
030;Willebadessen III;1;1;468;238;50,85;;226;;12;122;53,98;73;32,30;12;5,31;19;8,41;
040;Willebadessen IV;1;1;485;222;45,77;;218;;4;145;66,51;48;22,02;9;4,13;16;7,34;
050;Willebadessen V;1;1;462;259;56,06;;255;;4;149;58,43;78;30,59;11;4,31;17;6,67;
060;Peckelsheim I;1;1;609;415;68,14;;398;;17;255;64,07;97;24,37;21;5,28;25;6,28;
070;Peckelsheim II;1;1;576;393;68,23;;374;;19;204;54,55;128;34,22;19;5,08;23;6,15;
081;Peckelsheim III;1;1;313;229;73,16;;221;;8;140;63,35;64;28,96;4;1,81;13;5,88;
082;Schweckhausen;1;1;164;114;69,51;;112;;2;68;60,71;28;25,00;7;6,25;9;8,04;
083;Willegassen;1;1;63;46;73,02;;46;;0;31;67,39;6;13,04;5;10,87;4;8,70;
090;Eissen;1;1;595;417;70,08;;401;;16;237;59,10;119;29,68;20;4,99;25;6,23;
100;Niesen;1;1;453;297;65,56;;292;;5;181;61,99;68;23,29;22;7,53;21;7,19;
111;Borlinghausen;1;1;352;184;52,27;;175;;9;97;55,43;66;37,71;7;4,00;5;2,86;
112;Ikenhausen;1;1;125;106;84,80;;106;;0;72;67,92;20;18,87;4;3,77;10;9,43;
121;Engar;1;1;236;194;82,20;;185;;9;107;57,84;56;30,27;8;4,32;14;7,57;
122;Löwen;1;1;311;171;54,98;;165;;6;95;57,58;47;28,48;9;5,45;14;8,48;
131;Altenheerse;1;1;322;218;67,70;;214;;4;135;63,08;59;27,57;11;5,14;9;4,21;
132;Fölsen;1;1;189;149;78,84;;143;;6;103;72,03;24;16,78;7;4,90;9;6,29;
133;Helmern;1;1;167;120;71,86;;118;;2;73;61,86;32;27,12;4;3,39;9;7,63;
