Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
01;Willebadessen I;1;1;460;248;53,91;;241;;7;134;55,60;56;23,24;8;3,32;0;0,00;36;14,94;7;2,90;
02;Willebadessen II;1;1;516;256;49,61;;238;;18;109;45,80;63;26,47;15;6,30;2;0,84;36;15,13;13;5,46;
03;Willebadessen III;1;1;468;240;51,28;;235;;5;110;46,81;67;28,51;9;3,83;0;0,00;41;17,45;8;3,40;
04;Willebadessen IV;1;1;485;222;45,77;;214;;8;127;59,35;46;21,50;12;5,61;4;1,87;24;11,21;1;0,47;
05;Willebadessen V;1;1;462;259;56,06;;253;;6;118;46,64;84;33,20;11;4,35;3;1,19;33;13,04;4;1,58;
06;Peckelsheim I;1;1;609;415;68,14;;407;;8;228;56,02;138;33,91;6;1,47;11;2,70;12;2,95;12;2,95;
07;Peckelsheim II;1;1;576;393;68,23;;378;;15;191;50,53;147;38,89;9;2,38;1;0,26;21;5,56;9;2,38;
08;Peckelsheim III / Schweckhausen / Willegassen;3;3;540;389;72,04;;381;;8;226;59,32;110;28,87;15;3,94;2;0,52;23;6,04;5;1,31;
09;Eissen;1;1;595;417;70,08;;404;;13;228;56,44;112;27,72;17;4,21;10;2,48;26;6,44;11;2,72;
10;Niesen;1;1;453;297;65,56;;292;;5;163;55,82;59;20,21;9;3,08;7;2,40;34;11,64;20;6,85;
11;Borlinghausen / Ikenhausen;2;2;477;290;60,80;;284;;6;159;55,99;84;29,58;4;1,41;5;1,76;22;7,75;10;3,52;
12;Engar / Löwen;2;2;547;365;66,73;;345;;20;186;53,91;90;26,09;19;5,51;13;3,77;28;8,12;9;2,61;
13;Altenheerse / Fölsen / Helmern;3;3;678;485;71,53;;471;;14;291;61,78;104;22,08;34;7,22;4;0,85;28;5,94;10;2,12;
