Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01;Willebadessen I;1;1;460;248;53,91;;240;;8;137;57,08;63;26,25;14;5,83;26;10,83;
02;Willebadessen II;1;1;516;256;49,61;;244;;12;129;52,87;68;27,87;22;9,02;25;10,25;
03;Willebadessen III;1;1;468;238;50,85;;226;;12;122;53,98;73;32,30;12;5,31;19;8,41;
04;Willebadessen IV;1;1;485;222;45,77;;218;;4;145;66,51;48;22,02;9;4,13;16;7,34;
05;Willebadessen V;1;1;462;259;56,06;;255;;4;149;58,43;78;30,59;11;4,31;17;6,67;
06;Peckelsheim I;1;1;609;415;68,14;;398;;17;255;64,07;97;24,37;21;5,28;25;6,28;
07;Peckelsheim II;1;1;576;393;68,23;;374;;19;204;54,55;128;34,22;19;5,08;23;6,15;
08;Peckelsheim III / Schweckhausen / Willegassen;3;3;540;389;72,04;;379;;10;239;63,06;98;25,86;16;4,22;26;6,86;
09;Eissen;1;1;595;417;70,08;;401;;16;237;59,10;119;29,68;20;4,99;25;6,23;
10;Niesen;1;1;453;297;65,56;;292;;5;181;61,99;68;23,29;22;7,53;21;7,19;
11;Borlinghausen / Ikenhausen;2;2;477;290;60,80;;281;;9;169;60,14;86;30,60;11;3,91;15;5,34;
12;Engar / Löwen;2;2;547;365;66,73;;350;;15;202;57,71;103;29,43;17;4,86;28;8,00;
13;Altenheerse / Fölsen / Helmern;3;3;678;487;71,83;;475;;12;311;65,47;115;24,21;22;4,63;27;5,68;
