Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
010;Willebadessen I;1;1;460;248;53,91;;241;;7;134;55,60;56;23,24;8;3,32;0;0,00;36;14,94;7;2,90;
020;Willebadessen II;1;1;516;256;49,61;;238;;18;109;45,80;63;26,47;15;6,30;2;0,84;36;15,13;13;5,46;
030;Willebadessen III;1;1;468;240;51,28;;235;;5;110;46,81;67;28,51;9;3,83;0;0,00;41;17,45;8;3,40;
040;Willebadessen IV;1;1;485;222;45,77;;214;;8;127;59,35;46;21,50;12;5,61;4;1,87;24;11,21;1;0,47;
050;Willebadessen V;1;1;462;259;56,06;;253;;6;118;46,64;84;33,20;11;4,35;3;1,19;33;13,04;4;1,58;
060;Peckelsheim I;1;1;609;415;68,14;;407;;8;228;56,02;138;33,91;6;1,47;11;2,70;12;2,95;12;2,95;
070;Peckelsheim II;1;1;576;393;68,23;;378;;15;191;50,53;147;38,89;9;2,38;1;0,26;21;5,56;9;2,38;
081;Peckelsheim III;1;1;313;229;73,16;;225;;4;136;60,44;73;32,44;3;1,33;1;0,44;12;5,33;0;0,00;
082;Schweckhausen;1;1;164;114;69,51;;111;;3;61;54,95;31;27,93;7;6,31;1;0,90;8;7,21;3;2,70;
083;Willegassen;1;1;63;46;73,02;;45;;1;29;64,44;6;13,33;5;11,11;0;0,00;3;6,67;2;4,44;
090;Eissen;1;1;595;417;70,08;;404;;13;228;56,44;112;27,72;17;4,21;10;2,48;26;6,44;11;2,72;
100;Niesen;1;1;453;297;65,56;;292;;5;163;55,82;59;20,21;9;3,08;7;2,40;34;11,64;20;6,85;
111;Borlinghausen;1;1;352;184;52,27;;179;;5;98;54,75;66;36,87;3;1,68;2;1,12;5;2,79;5;2,79;
112;Ikenhausen;1;1;125;106;84,80;;105;;1;61;58,10;18;17,14;1;0,95;3;2,86;17;16,19;5;4,76;
121;Engar;1;1;236;194;82,20;;183;;11;97;53,01;50;27,32;9;4,92;10;5,46;12;6,56;5;2,73;
122;Löwen;1;1;311;171;54,98;;162;;9;89;54,94;40;24,69;10;6,17;3;1,85;16;9,88;4;2,47;
131;Altenheerse;1;1;322;218;67,70;;209;;9;117;55,98;60;28,71;13;6,22;0;0,00;11;5,26;8;3,83;
132;Fölsen;1;1;189;147;77,78;;145;;2;103;71,03;23;15,86;8;5,52;2;1,38;8;5,52;1;0,69;
133;Helmern;1;1;167;120;71,86;;117;;3;71;60,68;21;17,95;13;11,11;2;1,71;9;7,69;1;0,85;
