Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
010;Willebadessen I;1;1;460;248;53,91;;240;;8;146;60,83;63;26,25;31;12,92;
020;Willebadessen II;1;1;516;256;49,61;;237;;19;120;50,63;70;29,54;47;19,83;
030;Willebadessen III;1;1;468;240;51,28;;236;;4;119;50,42;76;32,20;41;17,37;
040;Willebadessen IV;1;1;485;222;45,77;;214;;8;143;66,82;45;21,03;26;12,15;
050;Willebadessen V;1;1;461;259;56,18;;248;;11;105;42,34;109;43,95;34;13,71;
060;Peckelsheim I;1;1;609;415;68,14;;396;;19;219;55,30;156;39,39;21;5,30;
070;Peckelsheim II;1;1;576;393;68,23;;367;;26;172;46,87;195;53,13;;;
081;Peckelsheim III;1;1;313;229;73,16;;219;;10;135;61,64;73;33,33;11;5,02;
082;Schweckhausen;1;1;164;114;69,51;;112;;2;65;58,04;36;32,14;11;9,82;
083;Willegassen;1;1;63;46;73,02;;44;;2;33;75,00;7;15,91;4;9,09;
090;Eissen;1;1;595;417;70,08;;408;;9;253;62,01;148;36,27;7;1,72;
100;Niesen;1;1;453;297;65,56;;288;;9;165;57,29;70;24,31;53;18,40;
111;Borlinghausen;1;1;352;184;52,27;;179;;5;102;56,98;72;40,22;5;2,79;
112;Ikenhausen;1;1;125;106;84,80;;105;;1;85;80,95;7;6,67;13;12,38;
121;Engar;1;1;236;194;82,20;;180;;14;96;53,33;84;46,67;;;
122;Löwen;1;1;311;171;54,98;;170;;1;127;74,71;43;25,29;;;
131;Altenheerse;1;1;322;218;67,70;;213;;5;93;43,66;114;53,52;6;2,82;
132;Fölsen;1;1;189;146;77,25;;145;;1;104;71,72;36;24,83;5;3,45;
133;Helmern;1;1;166;120;72,29;;118;;2;83;70,34;26;22,03;9;7,63;
