Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
010;Willebadessen I;1;1;460;247;53,70;;227;;20;163;71,81;64;28,19;
020;Willebadessen II;1;1;516;256;49,61;;235;;21;150;63,83;85;36,17;
030;Willebadessen III;1;1;468;240;51,28;;230;;10;142;61,74;88;38,26;
040;Willebadessen IV;1;1;485;222;45,77;;215;;7;160;74,42;55;25,58;
050;Willebadessen V;1;1;461;258;55,97;;248;;10;151;60,89;97;39,11;
060;Peckelsheim I;1;1;609;415;68,14;;400;;15;274;68,50;126;31,50;
070;Peckelsheim II;1;1;576;393;68,23;;375;;18;216;57,60;159;42,40;
081;Peckelsheim III;1;1;313;229;73,16;;223;;6;146;65,47;77;34,53;
082;Schweckhausen;1;1;164;114;69,51;;113;;1;73;64,60;40;35,40;
083;Willegassen;1;1;63;46;73,02;;43;;3;31;72,09;12;27,91;
090;Eissen;1;1;595;416;69,92;;404;;12;191;47,28;213;52,72;
100;Niesen;1;1;453;297;65,56;;281;;16;191;67,97;90;32,03;
111;Borlinghausen;1;1;352;184;52,27;;177;;7;114;64,41;63;35,59;
112;Ikenhausen;1;1;125;106;84,80;;106;;0;79;74,53;27;25,47;
121;Engar;1;1;236;194;82,20;;187;;7;103;55,08;84;44,92;
122;Löwen;1;1;311;171;54,98;;167;;4;109;65,27;58;34,73;
131;Altenheerse;1;1;322;218;67,70;;208;;10;133;63,94;75;36,06;
132;Fölsen;1;1;189;146;77,25;;143;;3;106;74,13;37;25,87;
133;Helmern;1;1;166;120;72,29;;112;;8;85;75,89;27;24,11;
