datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774012;001;001 Kirchborchen;1;1;820;272;0;1092;610;1;7;603;6;604;288;206;127;135;46;48;35;40;22;64;83;95;2;2;0;0;0;3;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;002;002 Kirchborchen;1;1;618;263;0;881;453;0;1;452;2;451;232;172;105;108;34;33;26;37;17;54;34;35;4;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;003;003 Kirchborchen;1;1;586;288;0;874;392;1;3;389;6;386;212;152;67;62;27;39;15;18;22;62;43;46;3;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;004;004 Schloss Hamborn;1;1;260;71;0;331;204;2;2;202;1;203;21;23;12;17;151;97;13;48;2;3;2;4;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774012;005;005 Nordborchen;1;1;763;265;0;1028;516;0;4;512;2;514;256;196;120;113;40;41;29;40;26;64;40;50;1;1;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;006;006 Nordborchen;1;1;634;249;0;883;468;2;9;459;9;459;249;180;82;95;33;32;27;24;18;62;50;56;0;0;0;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;007;007 Nordborchen;1;1;966;257;0;1223;714;2;6;708;6;708;353;245;160;136;50;76;35;50;43;109;66;74;1;2;0;2;0;5;0;1;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774012;008;008 Alfen;1;1;594;211;0;805;456;1;7;449;4;452;202;155;105;107;33;38;35;43;25;46;45;54;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;009;009 Alfen;1;1;519;184;0;703;397;0;5;392;5;392;214;157;84;91;26;23;18;26;23;54;24;34;3;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774012;010;010 Etteln;1;1;559;169;0;728;412;4;1;411;6;406;273;222;75;66;14;19;11;18;15;48;20;21;3;4;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;011;011 Etteln;1;1;520;168;0;688;387;1;3;384;3;384;251;200;52;50;22;23;11;11;21;59;25;34;2;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;012;012 Dörenhagen;1;1;909;219;0;1128;735;2;8;727;5;730;400;311;155;153;37;40;34;47;41;98;58;60;2;0;0;0;0;4;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774012;100;100 Briefwahl;1;1;0;0;0;0;1349;1349;9;1340;9;1340;744;564;277;291;133;112;38;79;51;154;91;107;6;3;0;2;0;7;0;5;0;0;0;1;0;0;0;0;0;0;0;3;0;2;0;0;0;2;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774012;101;101 Briefwahl;1;1;0;0;0;0;1161;1161;5;1156;3;1158;677;502;214;216;96;101;52;61;43;165;62;73;12;4;0;1;0;12;0;2;0;4;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;10;0;0
