Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
10;Höxter I;1;1;1358;674;49,63;;661;;13;339;51,29;199;30,11;70;10,59;53;8,02;
20;Höxter II;1;1;1198;629;52,50;;617;;12;338;54,78;165;26,74;51;8,27;63;10,21;
30;Höxter III;1;1;1207;689;57,08;;676;;13;371;54,88;183;27,07;54;7,99;68;10,06;
40;Höxter IV;1;1;1276;689;54,00;;672;;17;359;53,42;196;29,17;57;8,48;60;8,93;
50;Höxter V;1;1;1189;523;43,99;;496;;27;250;50,40;157;31,65;55;11,09;34;6,85;
60;Höxter VI;1;1;1193;651;54,57;;635;;16;322;50,71;184;28,98;82;12,91;47;7,40;
70;Höxter VII;1;1;1004;584;58,17;;572;;12;318;55,59;155;27,10;57;9,97;42;7,34;
80;Höxter VIII;1;1;1230;729;59,27;;712;;17;315;44,24;289;40,59;60;8,43;48;6,74;
90;Höxter IX;1;1;1294;767;59,27;;758;;9;398;52,51;262;34,56;42;5,54;56;7,39;
101;Lütmarsen;1;1;786;539;68,58;;525;;14;292;55,62;178;33,90;28;5,33;27;5,14;
102;Siedlung Höxter Westteil;1;1;436;153;35,09;;147;;6;83;56,46;49;33,33;10;6,80;5;3,40;
110;Albaxen;1;1;1059;604;57,03;;584;;20;309;52,91;191;32,71;38;6,51;46;7,88;
121;Bödexen;1;1;741;500;67,48;;496;;4;322;64,92;129;26,01;20;4,03;25;5,04;
122;Albaxen Südteil;1;1;387;206;53,23;;201;;5;106;52,74;67;33,33;16;7,96;12;5,97;
130;Brenkhausen;1;1;1151;785;68,20;;780;;5;570;73,08;139;17,82;27;3,46;44;5,64;
141;Bruchhausen;1;1;587;377;64,22;;368;;9;195;52,99;128;34,78;25;6,79;20;5,43;
142;Ottbergen Westteil;1;1;361;238;65,93;;235;;3;111;47,23;84;35,74;16;6,81;24;10,21;
150;Fürstenau;1;1;1059;652;61,57;;639;;13;411;64,32;146;22,85;40;6,26;42;6,57;
161;Godelheim;1;1;810;582;71,85;;559;;23;332;59,39;161;28,80;38;6,80;28;5,01;
162;Bosseborn;1;1;504;337;66,87;;336;;1;243;72,32;51;15,18;13;3,87;29;8,63;
170;Lüchtringen I;1;1;1309;771;58,90;;757;;14;390;51,52;268;35,40;40;5,28;59;7,79;
180;Lüchtringen II;1;1;1327;722;54,41;;687;;35;335;48,76;276;40,17;27;3,93;49;7,13;
190;Ottbergen Ostteil;1;1;938;588;62,69;;580;;8;319;55,00;162;27,93;48;8,28;51;8,79;
200;Ovenhausen;1;1;929;569;61,25;;563;;6;334;59,33;138;24,51;48;8,53;43;7,64;
210;Stahle I;1;1;1162;612;52,67;;589;;23;394;66,89;126;21,39;27;4,58;42;7,13;
220;Stahle II;1;1;1007;515;51,14;;505;;10;333;65,94;109;21,58;28;5,54;35;6,93;
