Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
10;Wahlbezirk 10;1;1;1358;674;49,63;;661;;13;339;51,29;199;30,11;70;10,59;53;8,02;
20;Wahlbezirk 20;1;1;1198;629;52,50;;617;;12;338;54,78;165;26,74;51;8,27;63;10,21;
30;Wahlbezirk 30;1;1;1207;689;57,08;;676;;13;371;54,88;183;27,07;54;7,99;68;10,06;
40;Wahlbezirk 40;1;1;1276;689;54,00;;672;;17;359;53,42;196;29,17;57;8,48;60;8,93;
50;Wahlbezirk 50;1;1;1189;523;43,99;;496;;27;250;50,40;157;31,65;55;11,09;34;6,85;
60;Wahlbezirk 60;1;1;1193;651;54,57;;635;;16;322;50,71;184;28,98;82;12,91;47;7,40;
70;Wahlbezirk 70;1;1;1004;584;58,17;;572;;12;318;55,59;155;27,10;57;9,97;42;7,34;
80;Wahlbezirk 80;1;1;1230;729;59,27;;712;;17;315;44,24;289;40,59;60;8,43;48;6,74;
90;Wahlbezirk 90;1;1;1294;767;59,27;;758;;9;398;52,51;262;34,56;42;5,54;56;7,39;
100;Wahlbezirk 100;2;2;1222;692;56,63;;672;;20;375;55,80;227;33,78;38;5,65;32;4,76;
110;Wahlbezirk 110;1;1;1059;604;57,03;;584;;20;309;52,91;191;32,71;38;6,51;46;7,88;
120;Wahlbezirk 120;2;2;1128;706;62,59;;697;;9;428;61,41;196;28,12;36;5,16;37;5,31;
130;Wahlbezirk 130;1;1;1151;785;68,20;;780;;5;570;73,08;139;17,82;27;3,46;44;5,64;
140;Wahlbezirk 140;2;2;948;615;64,87;;603;;12;306;50,75;212;35,16;41;6,80;44;7,30;
150;Wahlbezirk 150;1;1;1059;652;61,57;;639;;13;411;64,32;146;22,85;40;6,26;42;6,57;
160;Wahlbezirk 160;2;2;1314;919;69,94;;895;;24;575;64,25;212;23,69;51;5,70;57;6,37;
170;Wahlbezirk 170;1;1;1309;771;58,90;;757;;14;390;51,52;268;35,40;40;5,28;59;7,79;
180;Wahlbezirk 180;1;1;1327;722;54,41;;687;;35;335;48,76;276;40,17;27;3,93;49;7,13;
190;Wahlbezirk 190;1;1;938;588;62,69;;580;;8;319;55,00;162;27,93;48;8,28;51;8,79;
200;Wahlbezirk 200;1;1;929;569;61,25;;563;;6;334;59,33;138;24,51;48;8,53;43;7,64;
210;Wahlbezirk 210;1;1;1162;612;52,67;;589;;23;394;66,89;126;21,39;27;4,58;42;7,13;
220;Wahlbezirk 220;1;1;1007;515;51,14;;505;;10;333;65,94;109;21,58;28;5,54;35;6,93;
