Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Einzelbewerber;Einzelbewerber_Proz;Einzelbewerber;Einzelbewerber_Proz;
10;Wahlbezirk 10;1;1;1358;674;49,63;;657;;17;202;30,75;255;38,81;76;11,57;124;18,87;
20;Wahlbezirk 20;1;1;1198;627;52,34;;612;;15;213;34,80;199;32,52;78;12,75;122;19,93;
30;Wahlbezirk 30;1;1;1207;688;57,00;;681;;7;257;37,74;208;30,54;68;9,99;148;21,73;
40;Wahlbezirk 40;1;1;1276;688;53,92;;670;;18;211;31,49;247;36,87;72;10,75;140;20,90;
50;Wahlbezirk 50;1;1;1189;523;43,99;;511;;12;171;33,46;210;41,10;52;10,18;78;15,26;
60;Wahlbezirk 60;1;1;1193;651;54,57;;631;;20;215;34,07;268;42,47;63;9,98;85;13,47;
70;Wahlbezirk 70;1;1;1004;582;57,97;;574;;8;168;29,27;246;42,86;40;6,97;120;20,91;
80;Wahlbezirk 80;1;1;1230;729;59,27;;709;;20;184;25,95;327;46,12;55;7,76;143;20,17;
90;Wahlbezirk 90;1;1;1294;767;59,27;;754;;13;255;33,82;301;39,92;71;9,42;127;16,84;
100;Wahlbezirk 100;2;2;1222;692;56,63;;675;;17;243;36,00;285;42,22;49;7,26;98;14,52;
110;Wahlbezirk 110;1;1;1059;604;57,03;;595;;9;225;37,82;238;40,00;59;9,92;73;12,27;
120;Wahlbezirk 120;2;2;1128;705;62,50;;698;;7;285;40,83;273;39,11;61;8,74;79;11,32;
130;Wahlbezirk 130;1;1;1151;785;68,20;;766;;19;280;36,55;281;36,68;53;6,92;152;19,84;
140;Wahlbezirk 140;2;2;948;615;64,87;;600;;15;146;24,33;260;43,33;49;8,17;145;24,17;
150;Wahlbezirk 150;1;1;1059;652;61,57;;643;;9;295;45,88;237;36,86;41;6,38;70;10,89;
160;Wahlbezirk 160;2;2;1314;917;69,79;;892;;25;332;37,22;327;36,66;55;6,17;178;19,96;
170;Wahlbezirk 170;1;1;1309;771;58,90;;759;;12;289;38,08;309;40,71;79;10,41;82;10,80;
180;Wahlbezirk 180;1;1;1327;722;54,41;;691;;31;244;35,31;318;46,02;60;8,68;69;9,99;
190;Wahlbezirk 190;1;1;938;588;62,69;;579;;9;204;35,23;215;37,13;61;10,54;99;17,10;
200;Wahlbezirk 200;1;1;929;569;61,25;;553;;16;217;39,24;214;38,70;48;8,68;74;13,38;
210;Wahlbezirk 210;1;1;1162;612;52,67;;593;;19;326;54,97;178;30,02;50;8,43;39;6,58;
220;Wahlbezirk 220;1;1;1007;515;51,14;;510;;5;281;55,10;124;24,31;47;9,22;58;11,37;
