Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
0;Stadt Borgholzhausen;11;11;6672;4045;60,63;;3976;;69;3985;60;1245;31,31;1028;25,80;1704;42,86;1591;39,92;441;11,09;512;12,85;168;4,23;304;7,63;130;3,27;124;3,11;288;7,24;286;7,18;0;0,00;36;0,90;0;0,00;14;0,35;0;0,00;34;0,85;0;0,00;24;0,60;0;0,00;0;0,00;0;0,00;10;0,25;0;0,00;7;0,18;0;0,00;1;0,03;0;0,00;8;0,20;0;0,00;3;0,08;0;0,00;3;0,08;;;;;
0;Stadt Gütersloh;76;76;71108;40617;57,12;;39979;;638;40004;613;13219;33,06;10621;26,55;15675;39,21;15903;39,75;5406;13,52;4944;12,36;1564;3,91;3045;7,61;1053;2,63;1007;2,52;2934;7,34;2921;7,30;0;0,00;413;1,03;0;0,00;211;0,53;0;0,00;231;0,58;0;0,00;189;0,47;0;0,00;97;0,24;0;0,00;130;0,32;0;0,00;77;0,19;0;0,00;49;0,12;0;0,00;22;0,05;0;0,00;106;0,26;0;0,00;38;0,09;128;0,32;0;0,00;
0;Stadt Halle (Westf.);13;13;16109;10140;62,95;;10008;;132;10015;125;3582;35,79;2730;27,26;4130;41,27;3992;39,86;995;9,94;1205;12,03;329;3,29;725;7,24;241;2,41;232;2,32;731;7,30;758;7,57;0;0,00;100;1,00;0;0,00;54;0,54;0;0,00;74;0,74;0;0,00;40;0,40;0;0,00;14;0,14;0;0,00;23;0,23;0;0,00;15;0,15;0;0,00;7;0,07;0;0,00;25;0,25;0;0,00;14;0,14;0;0,00;7;0,07;;;;;
0;Stadt Harsewinkel - Die Mähdrescherstadt;19;19;17248;10403;60,31;;10255;;148;10255;148;4224;41,19;3710;36,18;3879;37,83;3632;35,42;950;9,26;983;9,59;309;3,01;638;6,22;167;1,63;170;1,66;696;6,79;724;7,06;0;0,00;112;1,09;0;0,00;59;0,58;0;0,00;54;0,53;0;0,00;54;0,53;0;0,00;17;0,17;0;0,00;38;0,37;0;0,00;13;0,13;0;0,00;19;0,19;0;0,00;10;0,10;0;0,00;21;0,20;0;0,00;1;0,01;30;0,29;0;0,00;
0;Gemeinde Herzebrock-Clarholz;10;10;12008;7506;62,51;;7377;;129;7378;128;3391;45,97;2833;38,40;2194;29,74;2305;31,24;756;10,25;668;9,05;332;4,50;591;8,01;133;1,80;127;1,72;552;7,48;545;7,39;0;0,00;74;1,00;0;0,00;47;0,64;0;0,00;54;0,73;0;0,00;39;0,53;0;0,00;12;0,16;0;0,00;24;0,33;0;0,00;7;0,09;0;0,00;13;0,18;0;0,00;8;0,11;0;0,00;24;0,33;0;0,00;7;0,09;19;0,26;0;0,00;
0;Gemeinde Langenberg;5;5;6298;3946;62,65;;3883;;63;3884;62;1896;48,83;1457;37,51;1073;27,63;1264;32,54;337;8,68;364;9,37;166;4,28;320;8,24;60;1,55;63;1,62;217;5,59;227;5,84;0;0,00;32;0,82;0;0,00;8;0,21;0;0,00;26;0,67;0;0,00;25;0,64;0;0,00;4;0,10;0;0,00;10;0,26;0;0,00;5;0,13;0;0,00;8;0,21;0;0,00;2;0,05;134;3,45;68;1,75;0;0,00;1;0,03;;;;;
0;Stadt Rheda-Wiedenbrück;44;44;33225;20004;60,21;;19666;;338;19654;350;8261;42,01;6354;32,33;6198;31,52;6856;34,88;2597;13,21;2191;11,15;895;4,55;1804;9,18;378;1,92;346;1,76;1211;6,16;1288;6,55;0;0,00;164;0,83;0;0,00;97;0,49;0;0,00;124;0,63;0;0,00;92;0,47;0;0,00;80;0,41;0;0,00;47;0,24;0;0,00;35;0,18;0;0,00;37;0,19;0;0,00;12;0,06;126;0,64;108;0,55;0;0,00;19;0,10;;;;;
0;Stadt Rietberg;21;21;21255;13297;62,56;;13145;;152;13125;172;8486;64,56;6094;46,43;2456;18,68;3481;26,52;859;6,53;1044;7,95;420;3,20;1090;8,30;151;1,15;159;1,21;615;4,68;731;5,57;0;0,00;80;0,61;0;0,00;48;0,37;0;0,00;74;0,56;0;0,00;55;0,42;0;0,00;11;0,08;0;0,00;25;0,19;0;0,00;6;0,05;0;0,00;56;0,43;0;0,00;9;0,07;158;1,20;154;1,17;0;0,00;8;0,06;;;;;
0;Stadt Schloß Holte-Stukenbrock;19;19;20003;11779;58,89;;11565;;214;11587;192;5129;44,35;4185;36,12;3748;32,41;3764;32,48;1056;9,13;1076;9,29;541;4,68;936;8,08;209;1,81;196;1,69;822;7,11;833;7,19;0;0,00;162;1,40;0;0,00;69;0,60;0;0,00;99;0,85;0;0,00;69;0,60;0;0,00;11;0,09;0;0,00;26;0,22;0;0,00;15;0,13;0;0,00;16;0,14;0;0,00;66;0,57;60;0,52;52;0,45;0;0,00;12;0,10;;;;;
0;Gemeinde Steinhagen;19;19;15367;9882;64,31;;9754;;128;9771;111;3448;35,35;2682;27,45;4098;42,01;3724;38,11;932;9,56;1284;13,14;407;4,17;871;8,91;204;2,09;187;1,91;665;6,82;692;7,08;0;0,00;91;0,93;0;0,00;41;0,42;0;0,00;45;0,46;0;0,00;50;0,51;0;0,00;4;0,04;0;0,00;31;0,32;0;0,00;14;0,14;0;0,00;12;0,12;0;0,00;23;0,24;0;0,00;15;0,15;0;0,00;5;0,05;;;;;
0;Stadt Verl;22;22;18237;10929;59,93;;10760;;169;10756;173;5485;50,98;4376;40,68;3177;29,53;3311;30,78;823;7,65;924;8,59;429;3,99;874;8,13;158;1,47;153;1,42;626;5,82;712;6,62;0;0,00;89;0,83;0;0,00;41;0,38;0;0,00;70;0,65;0;0,00;66;0,61;0;0,00;5;0,05;0;0,00;29;0,27;0;0,00;22;0,20;0;0,00;17;0,16;0;0,00;15;0,14;62;0,58;45;0,42;0;0,00;7;0,07;;;;;
0;Stadt Versmold;19;19;15747;8583;54,51;;8462;;121;8462;121;2774;32,78;2333;27,57;3759;44,42;3606;42,61;625;7,39;765;9,04;416;4,92;682;8,06;277;3,27;195;2,30;611;7,22;630;7,45;0;0,00;80;0,95;0;0,00;38;0,45;0;0,00;37;0,44;0;0,00;33;0,39;0;0,00;1;0,01;0;0,00;15;0,18;0;0,00;8;0,09;0;0,00;4;0,05;0;0,00;9;0,11;0;0,00;17;0,20;0;0,00;9;0,11;;;;;
0;Stadt Werther (Westf.);9;9;8744;5777;66,07;;5706;;71;5713;64;1640;28,74;1345;23,54;2407;42,18;2237;39,16;909;15,93;922;16,14;232;4,07;483;8,45;138;2,42;143;2,50;380;6,66;405;7,09;0;0,00;51;0,89;0;0,00;22;0,39;0;0,00;30;0,53;0;0,00;25;0,44;0;0,00;1;0,02;0;0,00;12;0,21;0;0,00;4;0,07;0;0,00;7;0,12;0;0,00;8;0,14;0;0,00;10;0,18;0;0,00;8;0,14;;;;;
0;Stadt Bielefeld;217;217;238045;145740;61,22;;143713;;2027;143817;1923;39769;27,67;32309;22,47;63995;44,53;55848;38,83;17914;12,47;22831;15,88;5373;3,74;10241;7,12;5913;4,11;6132;4,26;9953;6,93;10587;7,36;0;0,00;1545;1,07;0;0,00;717;0,50;0;0,00;928;0,65;0;0,00;541;0,38;0;0,00;224;0,16;0;0,00;445;0,31;0;0,00;166;0,12;0;0,00;123;0,09;796;0,55;826;0,57;0;0,00;223;0,16;0;0,00;131;0,09;;;;;
