datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754032;01;Nr. 1 Bokel;1;1;1317;165;0;1482;992;133;6;986;392;549;27;13;5
25.05.2014;Ratswahl;05754032;02;Nr. 2 Druffel;1;1;823;103;0;926;660;93;7;653;157;441;22;28;5
25.05.2014;Ratswahl;05754032;03;Nr. 3 Mastholte;1;1;1147;133;0;1280;670;104;2;668;276;295;58;24;15
25.05.2014;Ratswahl;05754032;04;Nr. 4 Mastholte;1;1;1284;164;0;1448;732;139;5;727;283;334;78;22;10
25.05.2014;Ratswahl;05754032;05;Nr. 5 Mastholte;1;1;932;109;0;1041;528;96;0;528;331;137;43;12;5
25.05.2014;Ratswahl;05754032;06;Nr. 6 Mastholte;1;1;1118;164;0;1282;718;146;5;713;328;279;62;32;12
25.05.2014;Ratswahl;05754032;07;Nr. 7 Neuenkirchen;1;1;1067;154;0;1221;669;139;5;664;273;207;96;60;28
25.05.2014;Ratswahl;05754032;08;Nr. 8 Neuenkirchen;1;1;982;155;0;1137;533;138;5;528;271;153;62;30;12
25.05.2014;Ratswahl;05754032;09;Nr. 9 Neuenkirchen;1;1;929;103;0;1032;457;88;8;449;173;122;86;43;25
25.05.2014;Ratswahl;05754032;10;Nr. 10 Neuenkirchen;1;1;865;119;0;984;452;111;8;444;188;122;63;37;34
25.05.2014;Ratswahl;05754032;11;Nr. 11 Rietberg;1;1;1319;189;0;1508;741;159;9;732;279;220;172;36;25
25.05.2014;Ratswahl;05754032;12;Nr. 12 Rietberg;1;1;1254;183;0;1437;749;161;15;734;379;193;93;55;14
25.05.2014;Ratswahl;05754032;13;Nr. 13 Rietberg;1;1;1213;176;0;1389;782;155;7;775;315;285;106;50;19
25.05.2014;Ratswahl;05754032;14;Nr. 14 Rietberg;1;1;1175;140;0;1315;662;118;10;652;271;155;151;49;26
25.05.2014;Ratswahl;05754032;15;Nr. 15 Rietberg;1;1;1197;155;0;1352;736;129;11;725;262;320;97;29;17
25.05.2014;Ratswahl;05754032;16;Nr. 16 Varensell;1;1;1135;209;0;1344;836;189;7;829;252;445;51;58;23
25.05.2014;Ratswahl;05754032;17;Nr. 17 Varensell;1;1;1092;117;0;1209;725;99;8;717;394;212;46;46;19
25.05.2014;Ratswahl;05754032;18;Nr. 18 Westerwiehe;1;1;889;97;0;986;583;82;1;582;387;149;22;16;8
25.05.2014;Ratswahl;05754032;19;Nr. 19 Westerwiehe;1;1;842;115;0;957;477;109;3;474;321;80;49;20;4
