Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Nr.1 Bokel;1;1;1353;821;60,68;;815;;6;532;65,28;125;15,34;52;6,38;21;2,58;14;1,72;0;0,00;5;0,61;2;0,25;5;0,61;33;4,05;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;14;1,72;1;0,12;0;0,00;4;0,49;2;0,25;
2;Nr.2 Druffel;1;1;851;541;63,57;;527;;14;320;60,72;92;17,46;45;8,54;17;3,23;5;0,95;1;0,19;7;1,33;3;0,57;2;0,38;15;2,85;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,09;1;0,19;0;0,00;2;0,38;2;0,38;
3;Nr.3 Mastholte;1;1;1181;544;46,06;;534;;10;343;64,23;91;17,04;28;5,24;16;3,00;15;2,81;0;0,00;4;0,75;3;0,56;0;0,00;17;3,18;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,06;0;0,00;0;0,00;3;0,56;2;0,37;
4;Nr.4 Mastholte;1;1;1332;579;43,47;;572;;7;323;56,47;123;21,50;39;6,82;24;4,20;10;1,75;2;0,35;5;0,87;3;0,52;7;1,22;16;2,80;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;13;2,27;0;0,00;1;0,17;1;0,17;1;0,17;
5;Nr.5 Mastholte;1;1;903;436;48,28;;428;;8;278;64,95;71;16,59;21;4,91;10;2,34;4;0,93;0;0,00;2;0,47;2;0,47;1;0,23;17;3,97;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,97;1;0,23;0;0,00;2;0,47;1;0,23;
6;Nr.6 Mastholte;1;1;1238;560;45,23;;553;;7;340;61,48;105;18,99;30;5,42;15;2,71;13;2,35;0;0,00;5;0,90;4;0,72;4;0,72;14;2,53;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;15;2,71;0;0,00;0;0,00;5;0,90;1;0,18;
7;Nr.7 Neuenkirchen;1;1;1104;506;45,83;;498;;8;270;54,22;102;20,48;42;8,43;17;3,41;12;2,41;0;0,00;1;0,20;4;0,80;2;0,40;19;3,82;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,01;0;0,00;0;0,00;7;1,41;5;1,00;
8;Nr.8 Neuenkirchen;1;1;1053;383;36,37;;377;;6;203;53,85;80;21,22;38;10,08;13;3,45;8;2,12;0;0,00;1;0,27;4;1,06;3;0,80;7;1,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;15;3,98;0;0,00;0;0,00;2;0,53;2;0,53;
9;Nr.9 Neuenkirchen;1;1;928;356;38,36;;346;;10;147;42,49;101;29,19;41;11,85;14;4,05;15;4,34;0;0,00;2;0,58;2;0,58;2;0,58;6;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;13;3,76;1;0,29;0;0,00;0;0,00;1;0,29;
10;Nr.10 Neuenkirchen;1;1;871;331;38,00;;321;;10;153;47,66;76;23,68;29;9,03;14;4,36;18;5,61;2;0,62;4;1,25;3;0,93;4;1,25;6;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,43;0;0,00;0;0,00;1;0,31;0;0,00;
11;Nr.11 Rietberg;1;1;1330;559;42,03;;554;;5;253;45,67;151;27,26;34;6,14;26;4,69;18;3,25;7;1,26;10;1,81;5;0,90;0;0,00;16;2,89;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,42;0;0,00;0;0,00;2;0,36;0;0,00;
12;Nr.12 Rietberg;1;1;1349;571;42,33;;560;;11;299;53,39;122;21,79;49;8,75;20;3,57;25;4,46;0;0,00;4;0,71;4;0,71;1;0,18;13;2,32;1;0,18;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,32;2;0,36;0;0,00;3;0,54;2;0,36;
13;Nr.13 Rietberg;1;1;1323;612;46,26;;604;;8;279;46,19;170;28,15;56;9,27;13;2,15;28;4,64;2;0,33;2;0,33;6;0,99;5;0,83;9;1,49;1;0,17;1;0,17;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,97;1;0,17;0;0,00;0;0,00;4;0,66;
14;Nr.14 Rietberg;1;1;1207;514;42,58;;504;;10;243;48,21;148;29,37;40;7,94;13;2,58;12;2,38;0;0,00;5;0,99;9;1,79;1;0,20;9;1,79;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;15;2,98;1;0,20;0;0,00;3;0,60;2;0,40;
15;Nr.15 Rietberg;1;1;1266;589;46,52;;577;;12;261;45,23;163;28,25;58;10,05;20;3,47;16;2,77;0;0,00;3;0,52;1;0,17;4;0,69;21;3,64;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,29;2;0,35;0;0,00;0;0,00;4;0,69;
16;Nr.16 Varensell;1;1;1248;620;49,68;;611;;9;367;60,07;92;15,06;50;8,18;19;3,11;10;1,64;0;0,00;6;0,98;4;0,65;5;0,82;29;4,75;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;8;1,31;2;0,33;0;0,00;7;1,15;5;0,82;
17;Nr.17 Varensell;1;1;1132;593;52,39;;588;;5;387;65,82;89;15,14;39;6,63;17;2,89;7;1,19;1;0,17;2;0,34;2;0,34;1;0,17;20;3,40;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,72;1;0,17;0;0,00;3;0,51;2;0,34;
18;Nr.18 Westerwiehe;1;1;939;492;52,40;;489;;3;343;70,14;60;12,27;21;4,29;8;1,64;5;1,02;0;0,00;2;0,41;2;0,41;2;0,41;24;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,27;1;0,20;0;0,00;3;0,61;2;0,41;
19;Nr.19 Westerwiehe;1;1;877;357;40,71;;355;;2;235;66,20;55;15,49;16;4,51;7;1,97;9;2,54;1;0,28;2;0,56;7;1,97;2;0,56;10;2,82;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,25;0;0,00;0;0,00;1;0,28;0;0,00;
