datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754032;Adlerweg;;;Varensell;17
25.05.2014;05754032;Agathastraße;;;Bokel;01
25.05.2014;05754032;Agethenstraße;;;Rietberg;13
25.05.2014;05754032;Ahornweg;;;Mastholte;05
25.05.2014;05754032;Akazienweg;;;Mastholte;05
25.05.2014;05754032;Aldehoffstraße;;;Rietberg;11
25.05.2014;05754032;Allensteiner Straße;;;Rietberg;15
25.05.2014;05754032;Alt Hammoor;56,62;;Bokel;01
25.05.2014;05754032;Alt Hammoor;10-46;;Mastholte;03
25.05.2014;05754032;Alte Landstraße;;;Mastholte;04
25.05.2014;05754032;Alte Mühle;;;Mastholte;03
25.05.2014;05754032;Alter Kamp;;;Mastholte;03
25.05.2014;05754032;Alter Markt;;;Mastholte;03
25.05.2014;05754032;Alter Postweg;;;Neuenkirchen;07
25.05.2014;05754032;Alter Schützenplatz;;;Rietberg;13
25.05.2014;05754032;Alter Schulweg;;;Neuenkirchen;10
25.05.2014;05754032;Am Bahnhof;;;Rietberg;14
25.05.2014;05754032;Am Balkan;;;Rietberg;11
25.05.2014;05754032;Am Baumhof;;;Varensell;16
25.05.2014;05754032;Am Blanken;;;Mastholte;03
25.05.2014;05754032;Am Blumenkamp;;;Rietberg;14
25.05.2014;05754032;Am Brockfeld;;;Varensell;17
25.05.2014;05754032;Am Burgmannshof;;;Westerwiehe;19
25.05.2014;05754032;Am Dortenbach;3-38;;Rietberg;14
25.05.2014;05754032;Am Dortenbach;41-80;;Rietberg;15
25.05.2014;05754032;Am Eichenhof;;;Rietberg;12
25.05.2014;05754032;Am Eichenkamp;;;Westerwiehe;18
25.05.2014;05754032;Am Emssee;;;Druffel;02
25.05.2014;05754032;Am Fischhaus;;;Rietberg;12
25.05.2014;05754032;Am Friedhof;;;Varensell;16
25.05.2014;05754032;Am Furlbach;;;Westerwiehe;18
25.05.2014;05754032;Am Heidegarten;;;Bokel;01
25.05.2014;05754032;Am Hohen Land;;;Rietberg;12
25.05.2014;05754032;Am Holzplatz;;;Mastholte;03
25.05.2014;05754032;Am Kalefeld;;;Mastholte;06
25.05.2014;05754032;Am Kanal;;;Mastholte;06
25.05.2014;05754032;Am Lannertbach;;;Bokel;01
25.05.2014;05754032;Am Markt;;;Neuenkirchen;10
25.05.2014;05754032;Am Mühlenbrock;;;Varensell;16
25.05.2014;05754032;Am Mühlenkamp;;;Varensell;16
25.05.2014;05754032;Am Nordtor;;;Rietberg;11
25.05.2014;05754032;Am Ostenfeld;;;Druffel;02
25.05.2014;05754032;Am Postdamm;;;Druffel;02
25.05.2014;05754032;Am Potthoff;;;Neuenkirchen;10
25.05.2014;05754032;Am Reiling;;;Mastholte;03
25.05.2014;05754032;Am Rosengarten;;;Rietberg;13
25.05.2014;05754032;Am Rothenbach;;;Druffel;02
25.05.2014;05754032;Am Schützenplatz;;;Mastholte;06
25.05.2014;05754032;Am Seeufer;;;Rietberg;15
25.05.2014;05754032;Am Sennebach;;;Neuenkirchen;07
25.05.2014;05754032;Am Sportplatz;;;Mastholte;06
25.05.2014;05754032;Am Südwall;;;Rietberg;11
25.05.2014;05754032;Am Vennestau;;;Mastholte;06
25.05.2014;05754032;Am Wall;;;Mastholte;04
25.05.2014;05754032;Am Wapelbach;;;Neuenkirchen;10
25.05.2014;05754032;Am Weinberg;;;Mastholte;03
25.05.2014;05754032;Am Wiesenpfad;;;Rietberg;15
25.05.2014;05754032;Am Wiesenrain;;;Neuenkirchen;09
25.05.2014;05754032;Amselweg;;;Neuenkirchen;08
25.05.2014;05754032;An den Teichwiesen;;;Rietberg;15
25.05.2014;05754032;An der alten Molkerei;;;Neuenkirchen;08
25.05.2014;05754032;An der Ems;;;Rietberg;13
25.05.2014;05754032;An der Fluet;;;Westerwiehe;19
25.05.2014;05754032;An der Graft;;;Mastholte;03
25.05.2014;05754032;An der Mühle;;;Bokel;01
25.05.2014;05754032;An der Schule;;;Bokel;01
25.05.2014;05754032;Andreasstraße;;;Neuenkirchen;07
25.05.2014;05754032;Anton-Paehler-Straße;;;Rietberg;11
25.05.2014;05754032;Asternweg;;;Rietberg;14
25.05.2014;05754032;Auerhahnweg;;;Westerwiehe;19
25.05.2014;05754032;Auf dem Felde;;;Mastholte;06
25.05.2014;05754032;Auf dem Kampe;;;Mastholte;04
25.05.2014;05754032;Auf dem Knapp;;;Mastholte;04
25.05.2014;05754032;Auf dem Mersche;;;Neuenkirchen;07
25.05.2014;05754032;Auf dem Moor;;;Varensell;16
25.05.2014;05754032;Auf dem Röhr;;;Varensell;16
25.05.2014;05754032;Auf den Wiehen;;;Westerwiehe;19
25.05.2014;05754032;Auf der Hardt;;;Mastholte;03
25.05.2014;05754032;Auf der Höhe;;;Westerwiehe;19
25.05.2014;05754032;August-Finke-Straße;;;Rietberg;13
25.05.2014;05754032;Augustin-Wibbelt-Straße;;;Neuenkirchen;09
25.05.2014;05754032;Azaleenweg;;;Rietberg;14
25.05.2014;05754032;Bahnhofstraße;;;Rietberg;14
25.05.2014;05754032;Bartscherstraße;;;Rietberg;11
25.05.2014;05754032;Basterweg;;;Varensell;17
25.05.2014;05754032;Batenhorster Straße;;;Bokel;01
25.05.2014;05754032;Bauerkampstraße;60-66a;;Neuenkirchen;10
25.05.2014;05754032;Bauerkampstraße;1-58;;Varensell;17
25.05.2014;05754032;Baumweg;;;Varensell;16
25.05.2014;05754032;Bentelerstraße;;;Mastholte;05
25.05.2014;05754032;Berglageweg;;;Rietberg;11
25.05.2014;05754032;Bergstraße;;;Bokel;01
25.05.2014;05754032;Berkendeich;;;Mastholte;04
25.05.2014;05754032;Berkenheide;;;Westerwiehe;19
25.05.2014;05754032;Berkenkamp;;;Mastholte;06
25.05.2014;05754032;Bicksweg;;;Varensell;16
25.05.2014;05754032;Binnerfeld;;;Westerwiehe;18
25.05.2014;05754032;Birkenallee;;;Mastholte;04
25.05.2014;05754032;Birkenweg;;;Druffel;02
25.05.2014;05754032;Birkhuhnweg;;;Westerwiehe;19
25.05.2014;05754032;Blütenweg;;;Neuenkirchen;08
25.05.2014;05754032;Blumenstraße;;;Mastholte;05
25.05.2014;05754032;Böckersstraße;;;Rietberg;14
25.05.2014;05754032;Bödingsheide;;;Neuenkirchen;07
25.05.2014;05754032;Bogenstraße;;;Neuenkirchen;10
25.05.2014;05754032;Bokeler Straße;156-260;;Bokel;01
25.05.2014;05754032;Bokeler Straße;1-142;;Rietberg;12
25.05.2014;05754032;Bolzenmarkt;;;Rietberg;11
25.05.2014;05754032;Brandheide;;;Mastholte;06
25.05.2014;05754032;Brandstraße;;;Mastholte;06
25.05.2014;05754032;Breedeweg;;;Druffel;02
25.05.2014;05754032;Breienweg;;;Westerwiehe;19
25.05.2014;05754032;Breite Straße;;;Mastholte;05
25.05.2014;05754032;Brentanostraße;;;Neuenkirchen;09
25.05.2014;05754032;Breslauer Straße;;;Rietberg;15
25.05.2014;05754032;Bresserstraße;4,15-58a;;Mastholte;03
25.05.2014;05754032;Bresserstraße;11,81-172;;Rietberg;12
25.05.2014;05754032;Brinkstraße;10-30 ger.;;Druffel;02
25.05.2014;05754032;Brinkstraße;37,39;;Varensell;16
25.05.2014;05754032;Brockheide;;;Bokel;01
25.05.2014;05754032;Brockstraße;;;Bokel;01
25.05.2014;05754032;Bruchstraße;;;Rietberg;11
25.05.2014;05754032;Brüningsweg;;;Varensell;16
25.05.2014;05754032;Brunnenstraße;;;Bokel;01
25.05.2014;05754032;Buchenweg;;;Neuenkirchen;07
25.05.2014;05754032;Buschkamp;;;Mastholte;04
25.05.2014;05754032;Buschwiese;;;Mastholte;04
25.05.2014;05754032;Bussardweg;;;Varensell;17
25.05.2014;05754032;Dahlienweg;;;Rietberg;14
25.05.2014;05754032;Damaschkestraße;;;Rietberg;11
25.05.2014;05754032;Dammstraße;;;Mastholte;05
25.05.2014;05754032;Danziger Straße;;;Rietberg;15
25.05.2014;05754032;Dasshorststraße;53-77;;Druffel;02
25.05.2014;05754032;Dasshorststraße;2-47;;Rietberg;14
25.05.2014;05754032;Dawestraße;;;Mastholte;03
25.05.2014;05754032;Delbrücker Straße;;;Rietberg;12
25.05.2014;05754032;Delkers Weg;;;Varensell;16
25.05.2014;05754032;Detmolder Straße;;;Neuenkirchen;07
25.05.2014;05754032;Diekamp;;;Neuenkirchen;10
25.05.2014;05754032;Dieselstraße;;;Mastholte;03
25.05.2014;05754032;Dietrich-Bonhoeffer-Straße;;;Rietberg;13
25.05.2014;05754032;Doppstraße;;;Bokel;01
25.05.2014;05754032;Dr.-Bigalke-Straße;;;Rietberg;11
25.05.2014;05754032;Drosselweg;;;Rietberg;11
25.05.2014;05754032;Droste-Hülshoff-Straße;;;Neuenkirchen;09
25.05.2014;05754032;Druffeler Straße;69-105a ung.,110-229;;Druffel;02
25.05.2014;05754032;Druffeler Straße;3-63,76,90;;Neuenkirchen;09
25.05.2014;05754032;Duhmes Wiese;;;Mastholte;03
25.05.2014;05754032;Eberhard-Unkraut-Straße;;;Rietberg;13
25.05.2014;05754032;Edith-Stein-Straße;;;Rietberg;13
25.05.2014;05754032;Efeuweg;;;Rietberg;14
25.05.2014;05754032;Eichenallee;;;Mastholte;03
25.05.2014;05754032;Eichendorffstraße;;;Mastholte;05
25.05.2014;05754032;Eichenhofweg;;;Neuenkirchen;07
25.05.2014;05754032;Eichenweg;;;Neuenkirchen;07
25.05.2014;05754032;Eiserstraße;1-9;;Neuenkirchen;07
25.05.2014;05754032;Eiserstraße;11-125;;Varensell;17
25.05.2014;05754032;Emsstraße;;;Rietberg;11
25.05.2014;05754032;Erlenkamp;;;Mastholte;05
25.05.2014;05754032;Erlenweg;;;Rietberg;14
25.05.2014;05754032;Eschenweg;;;Neuenkirchen;07
25.05.2014;05754032;Fahrenkamp;;;Mastholte;03
25.05.2014;05754032;Falkenweg;;;Varensell;17
25.05.2014;05754032;Fasanenweg;;;Westerwiehe;18
25.05.2014;05754032;Fechtelweg;;;Mastholte;05
25.05.2014;05754032;Feldkamp;;;Mastholte;03
25.05.2014;05754032;Feldstraße;;;Neuenkirchen;07
25.05.2014;05754032;Fichtenweg;;;Neuenkirchen;07
25.05.2014;05754032;Finkenweg;;;Neuenkirchen;08
25.05.2014;05754032;Fischhausweg;;;Rietberg;12
25.05.2014;05754032;Fleigestraße;;;Rietberg;13
25.05.2014;05754032;Fliederweg;;;Rietberg;14
25.05.2014;05754032;Flitterweg;;;Varensell;16
25.05.2014;05754032;Flurstraße;;;Mastholte;06
25.05.2014;05754032;Fontanestraße;;;Neuenkirchen;09
25.05.2014;05754032;Frankenstraße;;;Rietberg;11
25.05.2014;05754032;Friedenstraße;;;Neuenkirchen;09
25.05.2014;05754032;Friedhofstraße;;;Bokel;01
25.05.2014;05754032;Fürst-Kaunitz-Straße;;;Rietberg;12
25.05.2014;05754032;Gallenweg;;;Rietberg;15
25.05.2014;05754032;Gartenstraße;;;Neuenkirchen;09
25.05.2014;05754032;Geranienweg;;;Rietberg;14
25.05.2014;05754032;Gersteinstraße;;;Rietberg;14
25.05.2014;05754032;Gerstenkamp;;;Mastholte;04
25.05.2014;05754032;Gerwingsweg;;;Neuenkirchen;08
25.05.2014;05754032;Gewerbestraße;;;Mastholte;03
25.05.2014;05754032;Ginsterweg;;;Mastholte;04
25.05.2014;05754032;Gladiolenweg;;;Rietberg;14
25.05.2014;05754032;Glockenbrink;;;Neuenkirchen;10
25.05.2014;05754032;Glüpkerheide;;;Mastholte;03
25.05.2014;05754032;Goethestraße;;;Neuenkirchen;09
25.05.2014;05754032;Gräfin-Ernestine-Straße;;;Rietberg;15
25.05.2014;05754032;Graf-Johannes-Straße;;;Rietberg;15
25.05.2014;05754032;Graswinkel;3-22,26,26a;;Bokel;01
25.05.2014;05754032;Graswinkel;23-35 ung.,36-59;;Mastholte;03
25.05.2014;05754032;Grenzweg;8-50 ger.;;Bokel;01
25.05.2014;05754032;Grenzweg;11-25 ung.;;Rietberg;12
25.05.2014;05754032;Große Wiese;;;Mastholte;06
25.05.2014;05754032;Große-Recke-Weg;;;Rietberg;12
25.05.2014;05754032;Grüner Weg;;;Varensell;17
25.05.2014;05754032;Gütersloher Straße;115;;Druffel;02
25.05.2014;05754032;Gütersloher Straße;3-84;;Neuenkirchen;10
25.05.2014;05754032;Gütersloher Straße;126-143;;Varensell;16
25.05.2014;05754032;Habichtsheide;;;Bokel;01
25.05.2014;05754032;Habichtsweg;;;Varensell;17
25.05.2014;05754032;Hagenheide;;;Westerwiehe;18
25.05.2014;05754032;Halaustraße;;;Mastholte;06
25.05.2014;05754032;Hammoor;;;Mastholte;03
25.05.2014;05754032;Hanebrink;;;Mastholte;03
25.05.2014;05754032;Hanfgarten;;;Mastholte;03
25.05.2014;05754032;Hardtweg;22-36;;Bokel;01
25.05.2014;05754032;Hardtweg;6-16;;Rietberg;12
25.05.2014;05754032;Hartenstraße;;;Rietberg;13
25.05.2014;05754032;Haselhorststraße;;;Mastholte;03
25.05.2014;05754032;Haßmannstraße;;;Varensell;16
25.05.2014;05754032;Hauptstraße;;;Varensell;16
25.05.2014;05754032;Heckenweg;;;Westerwiehe;19
25.05.2014;05754032;Hedafeld;;;Westerwiehe;18
25.05.2014;05754032;Heideweg;;;Bokel;01
25.05.2014;05754032;Heinrich-Heine-Straße;;;Neuenkirchen;09
25.05.2014;05754032;Heinrich-Kuper-Straße;;;Rietberg;11
25.05.2014;05754032;Hellekamp;;;Mastholte;05
25.05.2014;05754032;Hellestraße;;;Mastholte;05
25.05.2014;05754032;Hemmersweg;;;Varensell;17
25.05.2014;05754032;Herrenbruch;;;Rietberg;12
25.05.2014;05754032;Hochfeld;;;Westerwiehe;18
25.05.2014;05754032;Höppeweg;;;Rietberg;12
25.05.2014;05754032;Hohe Straße;;;Druffel;02
25.05.2014;05754032;Holter Weg;;;Varensell;17
25.05.2014;05754032;Holtkampstraße;;;Mastholte;04
25.05.2014;05754032;Holunderweg;;;Rietberg;14
25.05.2014;05754032;Holzheide;;;Bokel;01
25.05.2014;05754032;Humannsweg;;;Neuenkirchen;08
25.05.2014;05754032;Im Bödingsfeld;;;Neuenkirchen;07
25.05.2014;05754032;Im Busche;;;Mastholte;03
25.05.2014;05754032;Im Dörenkamp;;;Westerwiehe;18
25.05.2014;05754032;Im Eickholt;;;Westerwiehe;19
25.05.2014;05754032;Im Ennebutt;;;Rietberg;11
25.05.2014;05754032;Im Erlei;;;Varensell;16
25.05.2014;05754032;Im Feld;;;Bokel;01
25.05.2014;05754032;Im Grünen Winkel;;;Mastholte;04
25.05.2014;05754032;Im Grund;;;Bokel;01
25.05.2014;05754032;Im Hagen;;;Mastholte;06
25.05.2014;05754032;Im Heidkamp;;;Westerwiehe;18
25.05.2014;05754032;Im Holtkamp;;;Neuenkirchen;09
25.05.2014;05754032;Im Hütten;;;Bokel;01
25.05.2014;05754032;Im Plumpe;;;Westerwiehe;19
25.05.2014;05754032;Im Rössel;;;Westerwiehe;18
25.05.2014;05754032;Im Rüenbrink;;;Rietberg;12
25.05.2014;05754032;Im Sack;;;Rietberg;11
25.05.2014;05754032;Im Schöning;;;Rietberg;12
25.05.2014;05754032;Im Thüle;;;Westerwiehe;19
25.05.2014;05754032;Im Venn;;;Mastholte;06
25.05.2014;05754032;Im Weiland;;;Rietberg;14
25.05.2014;05754032;Im Wiesengrund;;;Westerwiehe;19
25.05.2014;05754032;Im Winkel;;;Westerwiehe;19
25.05.2014;05754032;Im Wullbrock;;;Rietberg;11
25.05.2014;05754032;Immenweg;;;Mastholte;04
25.05.2014;05754032;In den Emswiesen;;;Rietberg;13
25.05.2014;05754032;In den Marken;20,20a;;Rietberg;15
25.05.2014;05754032;In den Marken;2-18b,21-33;;Westerwiehe;19
25.05.2014;05754032;In der Feldmark;;;Rietberg;12
25.05.2014;05754032;In der Heide;;;Bokel;01
25.05.2014;05754032;In der Rieke;;;Mastholte;03
25.05.2014;05754032;In der Stroth;;;Varensell;17
25.05.2014;05754032;Industriestraße;;;Rietberg;12
25.05.2014;05754032;Inselweg;;;Druffel;02
25.05.2014;05754032;Insterburger Straße;;;Rietberg;15
25.05.2014;05754032;Jahnstraße;;;Mastholte;06
25.05.2014;05754032;Jakobistraße;;;Mastholte;03
25.05.2014;05754032;Johann-Füchting-Straße;;;Rietberg;11
25.05.2014;05754032;Johann-von-Binder-Straße;;;Rietberg;12
25.05.2014;05754032;Johannesweg;;;Rietberg;12
25.05.2014;05754032;Jüddeldamm;;;Rietberg;12
25.05.2014;05754032;Junkernweg;;;Druffel;02
25.05.2014;05754032;Kalefeldstraße;;;Mastholte;06
25.05.2014;05754032;Kalverdamm;;;Mastholte;06
25.05.2014;05754032;Kampstraße;;;Rietberg;14
25.05.2014;05754032;Karl-Schiller-Straße;;;Rietberg;12
25.05.2014;05754032;Kastanienweg;;;Neuenkirchen;07
25.05.2014;05754032;Katthagenstraße;;;Mastholte;03
25.05.2014;05754032;Kaunitzer Straße;;;Westerwiehe;18
25.05.2014;05754032;Kiefernweg;;;Mastholte;05
25.05.2014;05754032;Kilian-Kirchhoff-Straße;;;Rietberg;13
25.05.2014;05754032;Kirchstraße;;;Bokel;01
25.05.2014;05754032;Kleekamp;;;Mastholte;04
25.05.2014;05754032;Klingenhagen;;;Rietberg;11
25.05.2014;05754032;Klosterstraße;;;Rietberg;11
25.05.2014;05754032;Kochstraße;;;Rietberg;15
25.05.2014;05754032;Kockortweg;;;Mastholte;06
25.05.2014;05754032;Königsberger Straße;;;Rietberg;15
25.05.2014;05754032;Kolpingstraße;;;Neuenkirchen;09
25.05.2014;05754032;Konrad-Adenauer-Straße;13-37 ung.;;Neuenkirchen;08
25.05.2014;05754032;Konrad-Adenauer-Straße;26;;Rietberg;14
25.05.2014;05754032;Korbheide;;;Bokel;01
25.05.2014;05754032;Kornweg;;;Westerwiehe;19
25.05.2014;05754032;Krengelstraße;;;Rietberg;11
25.05.2014;05754032;Kreutzbreede;;;Druffel;02
25.05.2014;05754032;Krögerstraße;;;Bokel;01
25.05.2014;05754032;Krokusweg;;;Rietberg;14
25.05.2014;05754032;Kronenstraße;;;Westerwiehe;18
25.05.2014;05754032;Krumme Straße;;;Rietberg;11
25.05.2014;05754032;Kühler Grund;;;Westerwiehe;19
25.05.2014;05754032;Kupferstraße;;;Westerwiehe;18
25.05.2014;05754032;Lange Straße;9,13,15,15a;;Druffel;02
25.05.2014;05754032;Lange Straße;13;;Rietberg;02
25.05.2014;05754032;Lange Straße;20-61;;Neuenkirchen;08
25.05.2014;05754032;Lange Straße;63-170;;Neuenkirchen;10
25.05.2014;05754032;Langenberger Straße;;;Mastholte;03
25.05.2014;05754032;Langer Schemm;1-7;;Neuenkirchen;10
25.05.2014;05754032;Langer Schemm;9-296;;Varensell;17
25.05.2014;05754032;Lannertstraße;1-101;;Bokel;01
25.05.2014;05754032;Lannertstraße;151,161;;Rietberg;12
25.05.2014;05754032;Laumoor;;;Mastholte;03
25.05.2014;05754032;Laurentiusstraße;;;Westerwiehe;19
25.05.2014;05754032;Lerchenweg;;;Neuenkirchen;08
25.05.2014;05754032;Lessingstraße;;;Neuenkirchen;09
25.05.2014;05754032;Lilienweg;;;Rietberg;14
25.05.2014;05754032;Lindenweg;;;Neuenkirchen;07
25.05.2014;05754032;Lipplinger Straße;;;Westerwiehe;19
25.05.2014;05754032;Lippstädter Straße;;;Mastholte;05
25.05.2014;05754032;Löfkenfeld;;;Mastholte;03
25.05.2014;05754032;Lönsweg;;;Mastholte;06
25.05.2014;05754032;Lucestraße;;;Rietberg;14
25.05.2014;05754032;Ludwig-Erhard-Straße;;;Rietberg;12
25.05.2014;05754032;Lupinenweg;;;Westerwiehe;19
25.05.2014;05754032;Luzerneweg;;;Westerwiehe;19
25.05.2014;05754032;Maidiek;;;Mastholte;06
25.05.2014;05754032;Maisweg;;;Bokel;01
25.05.2014;05754032;Malvenweg;;;Varensell;16
25.05.2014;05754032;Margaretenstraße;;;Neuenkirchen;09
25.05.2014;05754032;Marienweg;;;Neuenkirchen;09
25.05.2014;05754032;Markenstraße;3-149;;Neuenkirchen;08
25.05.2014;05754032;Markenstraße;212-319;;Rietberg;15
25.05.2014;05754032;Markenstraße;350,350a;;Westerwiehe;19
25.05.2014;05754032;Mastholter Straße;;;Rietberg;12
25.05.2014;05754032;Maximilian-Ulrich-Straße;;;Rietberg;12
25.05.2014;05754032;Meisenweg;;;Neuenkirchen;08
25.05.2014;05754032;Merschhemkeweg;;;Rietberg;12
25.05.2014;05754032;Merschweg;;;Druffel;02
25.05.2014;05754032;Milanweg;;;Varensell;17
25.05.2014;05754032;Moolsfeld;;;Mastholte;06
25.05.2014;05754032;Moorweg;;;Varensell;16
25.05.2014;05754032;Mozartstraße;;;Neuenkirchen;10
25.05.2014;05754032;Mühlenheide;;;Varensell;16
25.05.2014;05754032;Mühlenstraße;;;Rietberg;11
25.05.2014;05754032;Münchstraße;;;Rietberg;13
25.05.2014;05754032;Müntestraße;;;Rietberg;11
25.05.2014;05754032;Nachtigallenweg;;;Neuenkirchen;08
25.05.2014;05754032;Nelkenweg;;;Rietberg;14
25.05.2014;05754032;Neuenkirchener Straße;4-188;;Neuenkirchen;08
25.05.2014;05754032;Neuenkirchener Straße;204-242;;Westerwiehe;18
25.05.2014;05754032;Nikolaus-Groß-Straße;;;Rietberg;13
25.05.2014;05754032;Nolteweg;;;Mastholte;06
25.05.2014;05754032;Nordholtstraße;;;Mastholte;06
25.05.2014;05754032;Nordring;;;Druffel;02
25.05.2014;05754032;Ockerstraße;;;Mastholte;06
25.05.2014;05754032;Oesternforth;;;Rietberg;15
25.05.2014;05754032;Oesternforth-West;;;Rietberg;15
25.05.2014;05754032;Ostfeldstraße;;;Druffel;02
25.05.2014;05754032;Oststraße;;;Neuenkirchen;10
25.05.2014;05754032;Ottenskamp;;;Mastholte;04
25.05.2014;05754032;Pappelweg;;;Neuenkirchen;07
25.05.2014;05754032;Parkallee;;;Neuenkirchen;08
25.05.2014;05754032;Pater-Sanders-Straße;;;Rietberg;13
25.05.2014;05754032;Pater-Walther-Straße;;;Rietberg;13
25.05.2014;05754032;Pfauenweg;;;Druffel;02
25.05.2014;05754032;Pickhüttenweg;;;Rietberg;13
25.05.2014;05754032;Piepers Busch;;;Mastholte;05
25.05.2014;05754032;Piepers Feld;;;Mastholte;05
25.05.2014;05754032;Piepers Kamp;;;Mastholte;05
25.05.2014;05754032;Pieperstraße;;;Mastholte;05
25.05.2014;05754032;Plassmeiersweg;;;Mastholte;03
25.05.2014;05754032;Platzstraße;;;Neuenkirchen;08
25.05.2014;05754032;Pochenstraße;;;Rietberg;11
25.05.2014;05754032;Poststraße;;;Westerwiehe;18
25.05.2014;05754032;Prälat-Buschmeier-Straße;;;Varensell;16
25.05.2014;05754032;Pulverdamm;;;Rietberg;13
25.05.2014;05754032;Rapsweg;;;Westerwiehe;19
25.05.2014;05754032;Rathausstraße;;;Rietberg;11
25.05.2014;05754032;Rebhuhnweg;;;Westerwiehe;19
25.05.2014;05754032;Reichenberger Straße;;;Rietberg;15
25.05.2014;05754032;Riekstraße;;;Mastholte;03
25.05.2014;05754032;Rietberger Straße;;;Mastholte;03
25.05.2014;05754032;Ringstraße;;;Neuenkirchen;10
25.05.2014;05754032;Rinnerforth;;;Rietberg;14
25.05.2014;05754032;Rochusweg;;;Rietberg;12
25.05.2014;05754032;Roggenweg;;;Bokel;01
25.05.2014;05754032;Rosenstraße;;;Varensell;16
25.05.2014;05754032;Rotdornweg;;;Mastholte;05
25.05.2014;05754032;Rottwiese;;;Rietberg;13
25.05.2014;05754032;Rügenstraße;;;Rietberg;11
25.05.2014;05754032;Rüschfeld;;;Varensell;17
25.05.2014;05754032;Sachsenstraße;;;Rietberg;11
25.05.2014;05754032;Sandfeldstraße;3,3b-33;;Druffel;02
25.05.2014;05754032;Sandfeldstraße;3a;;Rietberg;02
25.05.2014;05754032;Sandfeldstraße;34-51;;Neuenkirchen;09
25.05.2014;05754032;Schalkstraße;;;Rietberg;13
25.05.2014;05754032;Schellertstraße;;;Neuenkirchen;08
25.05.2014;05754032;Schillerstraße;;;Mastholte;06
25.05.2014;05754032;Schillingsweg;;;Varensell;17
25.05.2014;05754032;Schlingfeld;;;Neuenkirchen;07
25.05.2014;05754032;Schloßstraße;;;Rietberg;12
25.05.2014;05754032;Schnellweg;12-52;;Druffel;02
25.05.2014;05754032;Schnellweg;1-3 ung.;;Neuenkirchen;09
25.05.2014;05754032;Schürckmannstraße;;;Rietberg;13
25.05.2014;05754032;Schulstraße;;;Varensell;16
25.05.2014;05754032;Selhorststraße;;;Bokel;01
25.05.2014;05754032;Sennebachweg;;;Rietberg;13
25.05.2014;05754032;Sennstraße;;;Rietberg;11
25.05.2014;05754032;Seppelerstraße;;;Rietberg;13
25.05.2014;05754032;Siemensstraße;;;Mastholte;03
25.05.2014;05754032;Sinnernweg;;;Varensell;17
25.05.2014;05754032;Sinnescheweg;25;;Bokel;01
25.05.2014;05754032;Sinnescheweg;9;;Mastholte;03
25.05.2014;05754032;Sinnescheweg;2,6,15-22;;Rietberg;12
25.05.2014;05754032;Sonnenweg;4-42;;Druffel;02
25.05.2014;05754032;Sonnenweg;3;;Neuenkirchen;09
25.05.2014;05754032;Sophie-Scholl-Straße;;;Rietberg;13
25.05.2014;05754032;Speckenbusch;;;Mastholte;03
25.05.2014;05754032;Speckenstraße;;;Mastholte;05
25.05.2014;05754032;Sperberweg;;;Varensell;17
25.05.2014;05754032;Spexardweg;;;Varensell;16
25.05.2014;05754032;Starenweg;;;Neuenkirchen;08
25.05.2014;05754032;Steinbreede;;;Druffel;02
25.05.2014;05754032;Steinstraße;;;Westerwiehe;18
25.05.2014;05754032;Stennerlandstraße;;;Rietberg;15
25.05.2014;05754032;Stettiner Straße;;;Rietberg;15
25.05.2014;05754032;Stienhöferstraße;55,55a,65-70a;;Neuenkirchen;07
25.05.2014;05754032;Stienhöferstraße;2-54,58-61;;Westerwiehe;18
25.05.2014;05754032;Stukemeyerstraße;;;Mastholte;04
25.05.2014;05754032;Stukenfeld;;;Mastholte;06
25.05.2014;05754032;Sudeschweg;;;Bokel;01
25.05.2014;05754032;Südstraße;;;Mastholte;06
25.05.2014;05754032;Sunderweg;;;Mastholte;05
25.05.2014;05754032;Tannenweg;;;Mastholte;05
25.05.2014;05754032;Tegelheide;;;Westerwiehe;18
25.05.2014;05754032;Teichweg;;;Rietberg;11
25.05.2014;05754032;Theresienstraße;;;Rietberg;12
25.05.2014;05754032;Tiergartenweg;;;Rietberg;12
25.05.2014;05754032;Torfweg;;;Rietberg;11
25.05.2014;05754032;Triftstraße;120,141;;Bokel;01
25.05.2014;05754032;Triftstraße;144-195;;Mastholte;03
25.05.2014;05754032;Triftstraße;4-114;;Rietberg;12
25.05.2014;05754032;Trompetenweg;;;Rietberg;14
25.05.2014;05754032;Tulpenweg;;;Rietberg;14
25.05.2014;05754032;Uhlandstraße;;;Neuenkirchen;09
25.05.2014;05754032;Ulmenweg;;;Neuenkirchen;07
25.05.2014;05754032;Undernhorstweg;;;Bokel;01
25.05.2014;05754032;Unter den Eichen;;;Mastholte;03
25.05.2014;05754032;Varenseller Straße;8-12 ger.;;Neuenkirchen;10
25.05.2014;05754032;Varenseller Straße;19-131;;Varensell;17
25.05.2014;05754032;Vennstraße;;;Mastholte;06
25.05.2014;05754032;Vienstraße;;;Varensell;16
25.05.2014;05754032;Von-Ketteler-Straße;;;Neuenkirchen;09
25.05.2014;05754032;Vor der Schlepphorst;;;Mastholte;04
25.05.2014;05754032;Vossebeinweg;;;Varensell;16
25.05.2014;05754032;Voßkamp;;;Mastholte;04
25.05.2014;05754032;Wachtelweg;;;Westerwiehe;19
