datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754032;01;Nr. 1 Bokel;W;Dorfhaus Bokel;Doppstraße 16, 33397 Rietberg;ja;
25.05.2014;05754032;02;Nr. 2 Druffel;W;Bürgerhaus Druffel;Zum Bürgerhaus 10, 33397 Rietberg;ja;
25.05.2014;05754032;03;Nr. 3 Mastholte;W;Schulzentrum Mastholte;Riekstraße 81, 33397 Rietberg;ja;
25.05.2014;05754032;04;Nr. 4 Mastholte;W;Schulzentrum Mastholte;Riekstraße 81, 33397 Rietberg;ja;
25.05.2014;05754032;05;Nr. 5 Mastholte;W;Schulzentrum Mastholte;Riekstraße 81, 33397 Rietberg;ja;
25.05.2014;05754032;06;Nr. 6 Mastholte;W;Schulzentrum Mastholte;Riekstraße 81, 33397 Rietberg;ja;
25.05.2014;05754032;07;Nr. 7 Neuenkirchen;W;Grundschule an den Kastanien;Lange Straße 171, 33397 Rietberg;ja;
25.05.2014;05754032;08;Nr. 8 Neuenkirchen;W;Grundschule an den Kastanien;Lange Straße 171, 33397 Rietberg;ja;
25.05.2014;05754032;09;Nr. 9 Neuenkirchen;W;Grundschule an den Kastanien;Lange Straße 171, 33397 Rietberg;ja;
25.05.2014;05754032;10;Nr. 10 Neuenkirchen;W;Grundschule an den Kastananien;Lange Straße 171, 33397 Rietberg;ja;
25.05.2014;05754032;11;Nr. 11 Rietberg;W;Pfarrheim Rietberg;Rügenstraße 7, 33397 Rietberg;ja;
25.05.2014;05754032;12;Nr. 12 Rietberg;W;DRK-Zentrum Rietberg;Dr.-Bigalke-Str. 30, 33397 Rietberg;ja;
25.05.2014;05754032;13;Nr. 13 Rietberg;W;DRK-Zentrum Rietberg;Dr.-Bigalke-Str. 30, 33397 Rietberg;ja;
25.05.2014;05754032;14;Nr. 14 Rietberg;W;Emsschule Rietberg;Rinnerforth 25, 33397 Rietberg;ja;
25.05.2014;05754032;15;Nr. 15 Rietberg;W;Emsschule Rietberg;Rinnerforth 25, 33397 Rietberg;ja;
25.05.2014;05754032;16;Nr. 16 Varensell;W;Grundschule an den Kastanien, Standort Varensell;Schulstraße 44, 33397 Rietberg;ja;
25.05.2014;05754032;17;Nr. 17 Varensell;W;Grundschule Varensell;Schulstraße 44, 33397 Rietberg;ja;
25.05.2014;05754032;18;Nr. 18 Westerwiehe;W;Festhalle Josef Kreutzheide;Westerwieher Str. 205, 33397 Rietberg;ja;
25.05.2014;05754032;19;Nr. 19 Westerwiehe;W;Festhalle Josef Kreutzheide;Westerwieher Str. 205, 33397 Rietberg;ja;
25.05.2014;05754032;20;Briefwahl I;B;Briefwahl I, Historisches Rathaus, Sitzungszimmer, 1. Etage;Rathausstraße 31, 33397 Rietberg;ja;
25.05.2014;05754032;23;Briefwahl IV;B;Briefwahl IV, Altes Progymnasium, Ratssaal;Klosterstraße 11 - 13, 33397 Rietberg;ja;
