Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
1;Nr.1 Bokel;1;1;1484;990;66,71;;984;;6;507;51,52;81;8,23;48;4,88;26;2,64;291;29,57;15;1,52;16;1,63;
2;Nr.2 Druffel;1;1;926;660;71,27;;652;;8;357;54,75;63;9,66;58;8,90;51;7,82;99;15,18;13;1,99;11;1,69;
3;Nr.3 Mastholte;1;1;1280;670;52,34;;669;;1;308;46,04;59;8,82;28;4,19;11;1,64;240;35,87;9;1,35;14;2,09;
4;Nr.4 Mastholte;1;1;1448;732;50,55;;722;;10;283;39,20;91;12,60;35;4,85;11;1,52;272;37,67;14;1,94;16;2,22;
5;Nr.5 Mastholte;1;1;1041;536;51,49;;533;;3;319;59,85;67;12,57;22;4,13;8;1,50;101;18,95;6;1,13;10;1,88;
6;Nr.6 Mastholte;1;1;1282;718;56,01;;713;;5;298;41,80;73;10,24;28;3,93;16;2,24;271;38,01;13;1,82;14;1,96;
7;Nr.7 Neuenkirchen;1;1;1222;669;54,75;;657;;12;300;45,66;113;17,20;65;9,89;20;3,04;136;20,70;10;1,52;13;1,98;
8;Nr.8 Neuenkirchen;1;1;1137;534;46,97;;529;;5;258;48,77;66;12,48;35;6,62;10;1,89;146;27,60;5;0,95;9;1,70;
9;Nr.9 Neuenkirchen;1;1;1032;458;44,38;;452;;6;175;38,72;103;22,79;44;9,73;20;4,42;78;17,26;13;2,88;19;4,20;
10;Nr.10 Neuenkirchen;1;1;984;454;46,14;;445;;9;205;46,07;75;16,85;39;8,76;19;4,27;83;18,65;17;3,82;7;1,57;
11;Nr.11 Rietberg;1;1;1508;740;49,07;;728;;12;337;46,29;149;20,47;63;8,65;28;3,85;104;14,29;18;2,47;29;3,98;
12;Nr.12 Rietberg;1;1;1438;750;52,16;;742;;8;385;51,89;121;16,31;77;10,38;24;3,23;107;14,42;18;2,43;10;1,35;
13;Nr.13 Rietberg;1;1;1389;774;55,72;;767;;7;350;45,63;164;21,38;76;9,91;17;2,22;119;15,51;21;2,74;20;2,61;
14;Nr.14 Rietberg;1;1;1316;664;50,46;;658;;6;291;44,22;144;21,88;69;10,49;25;3,80;101;15,35;13;1,98;15;2,28;
15;Nr.15 Rietberg;1;1;1352;736;54,44;;730;;6;321;43,97;151;20,68;49;6,71;21;2,88;152;20,82;17;2,33;19;2,60;
16;Nr.16 Varensell;1;1;1344;837;62,28;;831;;6;444;53,43;97;11,67;57;6,86;34;4,09;164;19,74;16;1,93;19;2,29;
17;Nr.17 Varensell;1;1;1210;724;59,83;;717;;7;421;58,72;62;8,65;38;5,30;19;2,65;155;21,62;11;1,53;11;1,53;
18;Nr.18 Westerwiehe;1;1;987;583;59,07;;580;;3;393;67,76;55;9,48;18;3,10;10;1,72;90;15,52;4;0,69;10;1,72;
19;Nr.19 Westerwiehe;1;1;957;477;49,84;;476;;1;320;67,23;71;14,92;25;5,25;4;0,84;42;8,82;7;1,47;7;1,47;
