Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FWG;FWG_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
01;Nr. 1 Bokel;1;1;1482;992;66,94;;986;;6;392;39,76;549;55,68;27;2,74;13;1,32;5;0,51;
02;Nr. 2 Druffel;1;1;926;660;71,27;;653;;7;157;24,04;441;67,53;22;3,37;28;4,29;5;0,77;
03;Nr. 3 Mastholte;1;1;1280;670;52,34;;668;;2;276;41,32;295;44,16;58;8,68;24;3,59;15;2,25;
04;Nr. 4 Mastholte;1;1;1448;732;50,55;;727;;5;283;38,93;334;45,94;78;10,73;22;3,03;10;1,38;
05;Nr. 5 Mastholte;1;1;1041;528;50,72;;528;;0;331;62,69;137;25,95;43;8,14;12;2,27;5;0,95;
06;Nr. 6 Mastholte;1;1;1282;718;56,01;;713;;5;328;46,00;279;39,13;62;8,70;32;4,49;12;1,68;
07;Nr. 7 Neuenkirchen;1;1;1221;669;54,79;;664;;5;273;41,11;207;31,17;96;14,46;60;9,04;28;4,22;
08;Nr. 8 Neuenkirchen;1;1;1137;533;46,88;;528;;5;271;51,33;153;28,98;62;11,74;30;5,68;12;2,27;
09;Nr. 9 Neuenkirchen;1;1;1032;457;44,28;;449;;8;173;38,53;122;27,17;86;19,15;43;9,58;25;5,57;
10;Nr. 10 Neuenkirchen;1;1;984;452;45,93;;444;;8;188;42,34;122;27,48;63;14,19;37;8,33;34;7,66;
11;Nr. 11 Rietberg;1;1;1508;741;49,14;;732;;9;279;38,11;220;30,05;172;23,50;36;4,92;25;3,42;
12;Nr. 12 Rietberg;1;1;1437;749;52,12;;734;;15;379;51,63;193;26,29;93;12,67;55;7,49;14;1,91;
13;Nr. 13 Rietberg;1;1;1389;782;56,30;;775;;7;315;40,65;285;36,77;106;13,68;50;6,45;19;2,45;
14;Nr. 14 Rietberg;1;1;1315;662;50,34;;652;;10;271;41,56;155;23,77;151;23,16;49;7,52;26;3,99;
15;Nr. 15 Rietberg;1;1;1352;736;54,44;;725;;11;262;36,14;320;44,14;97;13,38;29;4,00;17;2,34;
16;Nr. 16 Varensell;1;1;1344;836;62,20;;829;;7;252;30,40;445;53,68;51;6,15;58;7,00;23;2,77;
17;Nr. 17 Varensell;1;1;1209;725;59,97;;717;;8;394;54,95;212;29,57;46;6,42;46;6,42;19;2,65;
18;Nr. 18 Westerwiehe;1;1;986;583;59,13;;582;;1;387;66,49;149;25,60;22;3,78;16;2,75;8;1,37;
19;Nr. 19 Westerwiehe;1;1;957;477;49,84;;474;;3;321;67,72;80;16,88;49;10,34;20;4,22;4;0,84;
